date,minimum,maximum,range,mean,std
2023-05-01,-2.02459073067,-1.9537127018,0.0708780288696,-1.9782887915,0.0146438070246
2023-06-01,-1.13783717155,-1.00339865685,0.134438514709,-1.07822475667,0.0314633795366
2023-07-01,-1.48002886772,-1.12772154808,0.352307319641,-1.3264776207,0.0773033870372
2023-08-01,-1.84861159325,-1.3919044733,0.456707119942,-1.66785334833,0.107838978228
2023-09-01,-0.0666995570064,0.728266119957,0.794965676963,0.293156142279,0.18109788472
2023-10-01,2.57074356079,2.75542140007,0.184677839279,2.66364324419,0.0418210906037
2023-11-01,2.79909873009,3.1146094799,0.315510749817,2.92862643608,0.0805873785978
2023-12-01,1.70921182632,2.09951400757,0.390302181244,1.89831654095,0.0985129346587
2024-01-01,1.09221231937,1.81290256977,0.720690250397,1.50351127343,0.172295997538
2024-02-01,1.04914307594,1.72385704517,0.674713969231,1.45644654014,0.176746303402
