date,minimum,maximum,range,mean,std
2023-05-01,-2.04807376862,-1.9619011879,0.086172580719,-2.00582553962,0.0183080040674
2023-06-01,-1.09273672104,-0.996644675732,0.0960920453072,-1.02894072191,0.0219916277801
2023-07-01,-1.71954250336,-1.43804979324,0.281492710114,-1.54522329304,0.0649143190355
2023-08-01,-2.53247833252,-2.41858291626,0.11389541626,-2.48412924302,0.0262632541547
2023-09-01,-0.894555807114,-0.730453908443,0.16410189867,-0.795235164391,0.0383857064367
2023-10-01,2.60522818565,2.80737185478,0.202143669128,2.71246793192,0.0441788482744
2023-11-01,2.19496130943,2.39103841782,0.196077108383,2.29789415965,0.0489212209715
2023-12-01,1.41447663307,1.73771750927,0.323240876198,1.57180389514,0.0750978175016
2024-01-01,1.72554826736,1.89815592766,0.172607660294,1.8310648784,0.0341010773983
2024-02-01,1.56730127335,1.76413834095,0.196837067604,1.68051355143,0.040883791847
