date,minimum,maximum,range,mean,std
2023-05-01,-2.16554069519,-1.95661425591,0.208926439285,-2.04101177242,0.0482260860631
2023-06-01,-1.08912563324,-0.951782166958,0.137343466282,-1.0108220745,0.0278592923367
2023-07-01,-1.50688922405,-1.32391631603,0.18297290802,-1.41040099729,0.0365409215274
2023-08-01,-2.48636889458,-2.35994100571,0.12642788887,-2.42487295388,0.0277467984779
2023-09-01,-0.742377817631,-0.506504893303,0.235872924328,-0.660204896077,0.0501658549637
2023-10-01,2.47257184982,2.86579155922,0.393219709396,2.70076088481,0.0779009386875
2023-11-01,2.21910786629,2.46513581276,0.246027946472,2.37577296172,0.0571863760604
2023-12-01,1.40121030807,1.80143606663,0.400225758553,1.60986896879,0.0820600999441
2024-01-01,1.85151934624,1.97979784012,0.128278493881,1.89191798594,0.0242426101932
2024-02-01,1.71951413155,1.84880709648,0.129292964935,1.7802045186,0.0312360907602
