date,minimum,maximum,range,mean,std
2023-05-01,-2.09864854813,-1.91172456741,0.186923980713,-1.98002258068,0.0490252711982
2023-06-01,-1.22355592251,-0.952257931232,0.271297991276,-1.06361813935,0.0613231606929
2023-07-01,-1.95226752758,-1.4120028019,0.540264725685,-1.69778579957,0.118051563648
2023-08-01,-2.65257263184,-2.25788354874,0.394689083099,-2.50081483416,0.0792272079948
2023-09-01,-1.00179922581,-0.341583102942,0.660216122866,-0.74438041368,0.152944289396
2023-10-01,2.60118484497,2.82234597206,0.22116112709,2.70489410071,0.0514460563017
2023-11-01,2.17447113991,2.51754641533,0.343075275421,2.30557990777,0.0684721075183
2023-12-01,1.3045040369,1.50168681145,0.197182774544,1.40464539859,0.0365139157714
2024-01-01,1.55586218834,1.93582069874,0.379958510399,1.74197768989,0.0881615335591
2024-02-01,1.35019505024,1.75249624252,0.402301192284,1.56279026949,0.0811944411273
