date,minimum,maximum,range,mean,std
2024-01-20,14.9381151199,15.2517633438,0.313648223877,15.1181641751,0.0747628241967
2024-01-21,14.7230615616,16.221075058,1.4980134964,15.450045901,0.417723824597
2024-01-22,16.4775848389,17.6138954163,1.13631057739,17.0717214149,0.29061837308
2024-01-23,18.4608955383,19.799943924,1.33904838562,19.1067099534,0.373484352958
2024-01-24,19.5669994354,22.099603653,2.53260421753,20.8049826434,0.67253513099
2024-01-25,19.5757408142,20.7452487946,1.16950798035,20.1535208845,0.305380900539
2024-01-26,18.6677627563,20.7852058411,2.11744308472,19.639399506,0.523478719655
2024-01-27,19.0891704559,20.5356826782,1.44651222229,19.8736428539,0.34517039117
2024-01-30,19.3691749573,19.8359012604,0.466726303101,19.6741218116,0.117738546453
2024-02-01,18.9368038177,19.9332790375,0.996475219727,19.4842651547,0.238367738683
2024-02-02,19.8998031616,20.8086662292,0.908863067627,20.3752730963,0.212237761266
2024-02-03,17.8031635284,19.2710342407,1.46787071228,18.5724072644,0.375754735282
2024-02-04,17.774646759,18.8297786713,1.05513191223,18.326611241,0.280565077089
2024-02-05,18.3271980286,18.964761734,0.637563705444,18.650562752,0.161137211986
2024-02-06,18.2638473511,18.53814888,0.274301528931,18.4314837719,0.0568768947958
2024-02-07,18.8149242401,19.3120803833,0.497156143188,19.0878228616,0.10686513726
2024-02-08,16.4469814301,17.0877666473,0.640785217285,16.7092457418,0.136236024923
2024-02-09,17.5860691071,18.0959148407,0.509845733643,17.9199569432,0.129508273017
2024-02-11,18.6597080231,19.0939388275,0.434230804443,18.8975554789,0.100233690037
2024-02-12,19.9369316101,20.6087703705,0.671838760376,20.242361279,0.191631049272
2024-02-13,18.5549373627,19.6917667389,1.13682937622,19.0089090002,0.19148922979
2024-02-14,21.6080265045,22.2760448456,0.668018341064,22.0152177736,0.181422519356
2024-02-15,19.7590637207,20.4898948669,0.73083114624,20.0426432392,0.151499413471
2024-02-16,18.2370510101,18.6664657593,0.429414749146,18.4414781886,0.117814680404
2024-02-17,20.1109714508,20.3831424713,0.272171020508,20.2363941163,0.0734270181542
2024-02-18,20.6710739136,21.6477108002,0.976636886597,21.1081033992,0.28844280993
2024-02-19,20.5814361572,21.0767211914,0.49528503418,20.8117294312,0.13937451443
2024-02-21,21.3103809357,21.6798019409,0.369421005249,21.4618440613,0.107258303066
2024-02-22,17.3734207153,18.0501232147,0.67670249939,17.7790694049,0.179786914733
2024-02-23,15.7168245316,15.9991321564,0.282307624817,15.8524636922,0.0542849108163
2024-02-24,16.2039585114,16.6576766968,0.453718185425,16.4246323953,0.0955338484449
2024-02-26,14.9161643982,15.3690462112,0.452881813049,15.1134097557,0.0902932602463
2024-02-27,15.2549562454,15.6571836472,0.402227401733,15.4664709061,0.118324871248
2024-02-28,17.0232009888,17.4840278625,0.460826873779,17.2990074758,0.126748500439
2024-02-29,17.4906311035,17.9394207001,0.448789596558,17.7337205091,0.0917427084367
2024-03-01,17.033159256,17.5259475708,0.492788314819,17.2912651272,0.0924498799537
2024-03-02,15.9309673309,16.1464862823,0.215518951416,16.0404116263,0.0440106617136
2024-03-04,17.4805870056,17.9151725769,0.434585571289,17.7614478314,0.0973204301095
2024-03-05,16.9821052551,17.5083847046,0.526279449463,17.3470482413,0.138361744466
2024-03-06,16.9285430908,17.5402011871,0.611658096313,17.2470570512,0.118304417297
2024-03-08,14.8480710983,15.4517450333,0.603673934937,15.2107706896,0.134575733761
2024-03-09,14.2254896164,14.8876018524,0.662112236023,14.6518555964,0.160127802639
2024-03-12,19.1194438934,19.8494682312,0.730024337769,19.4939766981,0.182501064132
2024-03-13,19.4813175201,20.068189621,0.58687210083,19.8524066144,0.153160939616
2024-03-14,19.5289344788,20.1063747406,0.577440261841,19.826270967,0.137864227376
2024-03-15,18.1114692688,19.5708675385,1.45939826965,18.9743541657,0.389263906966
2024-03-17,24.6529083252,25.835149765,1.18224143982,25.239974525,0.321556268327
2024-03-18,23.4864845276,24.7562332153,1.26974868774,24.0626155523,0.314191965808
2024-03-20,20.5227737427,20.8210277557,0.298254013062,20.7390767345,0.0767882195946
2024-03-23,25.2030143738,26.9222412109,1.71922683716,26.1317680239,0.432129441907
2024-03-24,22.2898139954,23.2025871277,0.912773132324,22.8457359104,0.207080356861
2024-03-26,14.6274719238,15.2541313171,0.626659393311,14.9338530518,0.132062776218
2024-03-27,16.6453552246,17.0732212067,0.427865982056,16.7951154333,0.0849689120282
2024-04-02,17.1192760468,18.0081710815,0.88889503479,17.6642937998,0.238452966828
2024-04-07,20.4730453491,21.010433197,0.5373878479,20.7021538892,0.152232882476
2024-04-09,19.7675762177,20.3056507111,0.538074493408,20.0624430349,0.155302798293
2024-04-11,27.8434810638,29.1567077637,1.31322669983,28.5357259465,0.339730401647
2024-04-12,27.5914783478,28.4204311371,0.828952789307,27.9462956857,0.246725202802
2024-04-15,26.2067508698,27.0025653839,0.79581451416,26.7069031122,0.222936185152
