date,minimum,maximum,range,mean,std
2024-01-18,18.5125179291,18.9237270355,0.411209106445,18.7049335991,0.0737330799672
2024-01-20,15.0632638931,16.1446208954,1.08135700226,15.5938056867,0.282274142818
2024-01-21,14.6643018723,16.1322402954,1.46793842316,15.5173095821,0.355302036249
2024-01-22,16.4090957642,17.9499797821,1.54088401794,17.261870453,0.394238922811
2024-01-23,18.4056301117,19.2676830292,0.86205291748,18.9305554026,0.180747117944
2024-01-24,19.4244403839,21.3019294739,1.87748908997,20.5962062324,0.418850310883
2024-01-25,19.5177497864,20.4278068542,0.910057067871,20.1221780482,0.227119130004
2024-01-26,18.5098667145,19.5806236267,1.07075691223,19.22647429,0.244539326851
2024-01-27,18.9509849548,20.6411113739,1.69012641907,19.955296251,0.414101379601
2024-01-30,19.7216758728,20.2355804443,0.513904571533,19.928907768,0.1066413362
2024-02-01,18.8578128815,20.1618061066,1.3039932251,19.629450277,0.324950252229
2024-02-02,19.8214874268,20.6424369812,0.820949554443,20.3210544586,0.182448552693
2024-02-03,17.6980457306,19.3377723694,1.63972663879,18.6607791861,0.401130843681
2024-02-04,17.7274951935,19.5841369629,1.85664176941,18.6530525758,0.454533165971
2024-02-05,18.2765903473,19.0467338562,0.770143508911,18.6646497864,0.187886070018
2024-02-06,18.51121521,19.041601181,0.530385971069,18.6985213486,0.131560935941
2024-02-07,19.1283626556,19.7208576202,0.5924949646,19.383892079,0.114515890318
2024-02-08,16.8323726654,17.2386951447,0.406322479248,17.0253744814,0.0780026491726
2024-02-09,17.9440441132,18.3463230133,0.402278900146,18.1309777093,0.0742554566612
2024-02-11,18.7705173492,19.507440567,0.736923217773,19.1190055572,0.138062181958
2024-02-12,19.9088611603,20.2240200043,0.315158843994,20.0655504994,0.0619081766298
2024-02-13,18.4748878479,19.9529380798,1.47805023193,18.9837619546,0.340477261773
2024-02-14,22.1288585663,23.183555603,1.05469703674,22.4840076093,0.268338937379
2024-02-15,20.2335109711,21.2194519043,0.985940933228,20.7100575241,0.209561240306
2024-02-16,18.3187828064,19.0122203827,0.693437576294,18.572709231,0.157569140454
2024-02-17,20.1666240692,20.5815639496,0.414939880371,20.3770128624,0.108335041046
2024-02-18,20.6576480865,21.5493850708,0.891736984253,21.1463334192,0.212109563356
2024-02-19,19.991268158,20.741519928,0.75025177002,20.4706095076,0.181738640473
2024-02-21,20.6301136017,21.3345108032,0.704397201538,21.0140502182,0.203287716944
2024-02-22,17.7963523865,18.5106506348,0.714298248291,18.0799615998,0.151744635302
2024-02-23,16.0902290344,16.9148349762,0.824605941772,16.3529070235,0.227504872867
2024-02-24,16.8221645355,17.8968009949,1.07463645935,17.1804659932,0.300236887875
2024-02-26,15.1746015549,15.6355819702,0.460980415344,15.382947676,0.0881567773587
2024-02-27,15.4453744888,16.690946579,1.24557209015,15.9321029211,0.320637175534
2024-02-28,17.4162960052,18.6790008545,1.26270484924,17.8621550295,0.334337677558
2024-02-29,17.9827384949,18.4451847076,0.462446212769,18.1368144124,0.113141846794
2024-03-01,17.5673274994,18.4121303558,0.844802856445,17.8714943522,0.212899076847
2024-03-02,16.1809463501,16.5533618927,0.372415542603,16.2961248811,0.0963731207776
2024-03-04,17.9477100372,18.7032566071,0.755546569824,18.1746483832,0.192193111031
2024-03-05,17.4050331116,18.1090087891,0.70397567749,17.6673439458,0.150937918584
2024-03-06,17.0075054169,17.690404892,0.682899475098,17.2908207412,0.135546549653
2024-03-08,15.0990867615,15.6300945282,0.531007766724,15.4062356654,0.099617413289
2024-03-09,14.744925499,15.2338209152,0.48889541626,14.9716900796,0.0903882200928
2024-03-12,19.0734958649,19.7197380066,0.646242141724,19.4714479151,0.14260514626
2024-03-13,19.3049526215,20.1046485901,0.799695968628,19.6103439921,0.216098047465
2024-03-14,19.4870147705,19.9845943451,0.497579574585,19.6630682011,0.131417582917
2024-03-15,17.8767566681,19.5373001099,1.66054344177,18.495395857,0.445244377078
2024-03-17,24.5833950043,25.7406311035,1.15723609924,25.227433824,0.27851319956
2024-03-18,23.3844718933,23.9400215149,0.555549621582,23.7239730481,0.111063645185
2024-03-20,20.8500900269,21.16157341,0.311483383179,20.9480952037,0.077494245097
2024-03-23,25.0885620117,27.9551582336,2.86659622192,26.6006997099,0.707706977544
2024-03-24,22.1892433167,23.5635089874,1.37426567078,23.0204858485,0.342474327759
2024-03-26,15.1109228134,15.5441455841,0.433222770691,15.2953792159,0.0883609303076
2024-03-27,16.7557353973,17.1744861603,0.418750762939,16.9001417652,0.0891631715965
2024-04-02,17.2460918427,17.9668922424,0.72080039978,17.5913707104,0.14943059066
2024-04-07,20.2092323303,20.6220378876,0.412805557251,20.4059603583,0.113461327001
2024-04-09,20.0781116486,21.0117702484,0.933658599854,20.4135911293,0.241856416142
2024-04-11,27.7819652557,30.2501926422,2.46822738647,29.0020216322,0.608158618384
2024-04-12,26.882434845,27.7784023285,0.895967483521,27.4041693973,0.214174030568
2024-04-15,26.8926029205,28.4378147125,1.54521179199,27.4103202033,0.405337156077
