date,minimum,maximum,range,mean,std
2024-01-24,21.0252952576,24.19962883,3.17433357239,23.4293977604,0.757088041519
2024-01-25,20.1556873322,21.3742675781,1.21858024597,21.0004768372,0.261717754788
2024-01-26,19.3871116638,21.9120903015,2.5249786377,20.6001324321,0.425475982701
2024-01-27,19.8614521027,21.1599292755,1.29847717285,20.8573672938,0.283384023572
2024-01-30,19.6000289917,19.9253196716,0.325290679932,19.669356202,0.06264818306
2024-02-01,19.5047473907,20.3572025299,0.85245513916,20.1574451203,0.180683727773
2024-02-02,20.293214798,21.1427669525,0.849552154541,20.8025798354,0.153967229304
2024-02-03,18.660785675,20.1998310089,1.53904533386,19.8633786579,0.356636675701
2024-02-04,18.4702167511,19.4998855591,1.02966880798,19.2827469471,0.228634781957
2024-02-05,18.6994838715,19.4999084473,0.800424575806,19.3120976825,0.18972985222
2024-02-06,18.1000576019,18.5694713593,0.469413757324,18.234380722,0.112433842502
2024-02-07,19.068944931,19.312877655,0.243932723999,19.2741602188,0.0356209599787
2024-02-08,16.2373943329,16.9448032379,0.707408905029,16.6348576768,0.107834264784
2024-02-09,18.0808334351,18.2999687195,0.219135284424,18.2326646849,0.0568079086487
2024-02-11,18.998544693,19.4999370575,0.501392364502,19.3620535385,0.115308409667
2024-02-12,20.2471313477,21.0161304474,0.768999099731,20.6787624803,0.166655732672
2024-02-13,18.0001354218,19.0456066132,1.04547119141,18.270338746,0.230526261446
2024-02-14,22.2499027252,22.4607810974,0.210878372192,22.3011487251,0.0276766750596
2024-02-15,19.0001392365,20.2288455963,1.22870635986,19.3158220247,0.308408917899
2024-02-16,18.5077133179,18.9030971527,0.395383834839,18.6687572723,0.0652344899389
2024-02-17,20.2614459991,20.500038147,0.238592147827,20.3233521927,0.0411293284545
2024-02-18,21.1628913879,22.1678524017,1.00496101379,21.9054813829,0.236439729969
2024-02-19,20.7303447723,21.3482685089,0.617923736572,21.1766827051,0.164640782845
2024-02-21,21.3656425476,21.9999389648,0.634296417236,21.8379126593,0.19220114411
2024-02-22,18.0674247742,18.4999351501,0.432510375977,18.3676243272,0.116570853733
2024-02-23,15.6000461578,16.0289001465,0.428853988647,15.7158316069,0.11782581115
2024-02-24,16.0326747894,16.737487793,0.70481300354,16.3221924139,0.160727216726
2024-02-26,14.9380016327,15.2956838608,0.357682228088,15.1238719863,0.0530520579132
2024-02-27,15.6540002823,15.8697347641,0.215734481812,15.7920277119,0.0337160769367
2024-02-28,17.4000205994,17.6553630829,0.255342483521,17.4645851047,0.0560336901355
2024-02-29,17.5482463837,17.9718379974,0.42359161377,17.8191548835,0.0629384415318
2024-03-01,17.0000553131,17.5261650085,0.526109695435,17.1334996667,0.136349029271
2024-03-02,15.8846464157,16.1601676941,0.275521278381,16.0304290361,0.0504675918938
2024-03-04,17.6000385284,17.9214744568,0.321435928345,17.6947250921,0.0831263640105
2024-03-05,17.4000205994,17.6853065491,0.285285949707,17.4478445053,0.0499739924455
2024-03-06,17.1825466156,17.3600502014,0.177503585815,17.2273833031,0.0327371619274
2024-03-08,15.3289518356,15.4118566513,0.0829048156738,15.3830528204,0.0187752477537
2024-03-09,14.8500852585,15.0999650955,0.249879837036,15.0282088047,0.0573852305307
2024-03-12,19.4843559265,20.393945694,0.909589767456,20.0196061245,0.179928562291
2024-03-13,19.7765274048,20.3448638916,0.568336486816,20.0441767005,0.114559143172
2024-03-14,19.665594101,20.347076416,0.681482315063,19.7610307072,0.112485380483
2024-03-15,18.8749446869,20.2968444824,1.42189979553,19.4076252538,0.256774213663
2024-03-17,25.2820968628,26.599861145,1.31776428223,26.3081870301,0.324111941333
2024-03-18,23.8639507294,25.39585495,1.53190422058,24.5849132538,0.263483888169
2024-03-20,20.7825126648,20.8809242249,0.0984115600586,20.8181018275,0.0193995149887
2024-03-23,26.3208122253,27.8998317719,1.57901954651,27.5907884531,0.34694695287
2024-03-24,22.9024238586,23.7999038696,0.897480010986,23.6141126322,0.194478586454
2024-03-26,14.394695282,15.1908721924,0.7961769104,14.9866199549,0.114162510768
2024-03-27,16.4000530243,16.8519363403,0.45188331604,16.5055175604,0.0983702066749
2024-04-02,17.8153553009,18.4353199005,0.619964599609,18.1821796395,0.164204200226
2024-04-07,20.6337680817,21.3323459625,0.698577880859,20.9901161194,0.155202343103
2024-04-09,20.2412967682,20.5688228607,0.327526092529,20.4570745202,0.0725007495416
2024-04-11,28.7261447906,29.9998607635,1.2737159729,29.7345135267,0.283165538361
2024-04-12,27.8288974762,28.9959487915,1.16705131531,28.6529450195,0.302912144551
2024-04-15,27.0425987244,27.3496227264,0.307024002075,27.1936190738,0.0518293509451
2024-04-19,21.8127746582,23.065284729,1.2525100708,22.6927380451,0.372221178227
2024-04-20,24.0876312256,24.5612106323,0.473579406738,24.1781170424,0.0867205964588
2024-04-21,22.3004112244,25.1683540344,2.86794281006,23.1665391589,0.728572158026
