date,minimum,maximum,range,mean,std
2024-01-20,14.0000009537,14.3080396652,0.308038711548,14.0650047954,0.0742648371849
2024-01-21,16.2000026703,16.7196311951,0.51962852478,16.3047671341,0.124683687148
2024-01-22,16.6000022888,17.1929130554,0.592910766602,16.7159619866,0.142597445433
2024-01-23,20.8000011444,21.1819438934,0.381942749023,20.8727998873,0.0918486835762
2024-01-24,21.6000022888,22.386259079,0.786256790161,21.7428124498,0.188399131549
2024-01-25,22.0000019073,22.6749305725,0.674928665161,22.1178532949,0.162819054305
2024-01-26,21.5414657593,21.6999988556,0.158533096313,21.6701693279,0.03370623373
2024-01-27,18.9000034332,20.0050067902,1.10500335693,19.1198932276,0.26465554851
2024-01-30,19.2000007629,19.6389694214,0.438968658447,19.2703814065,0.100810346399
2024-02-01,19.4000015259,19.6174545288,0.21745300293,19.4517810822,0.0544085649853
2024-02-02,18.2000026703,19.0542469025,0.854244232178,18.3816388665,0.20733324382
2024-02-03,18.6000003815,18.8739032745,0.273902893066,18.6437435615,0.0612446866784
2024-02-04,18.0000019073,18.2708206177,0.270818710327,18.06102909,0.0659960408861
2024-02-05,17.6000022888,18.0480957031,0.448093414307,17.7022724245,0.111316530693
2024-02-06,17.3000011444,17.7290477753,0.429046630859,17.402284585,0.109979215194
2024-02-07,18.0000019073,18.4635295868,0.463527679443,18.1035445981,0.114664919837
2024-02-08,16.3999996185,16.519865036,0.11986541748,16.4221270119,0.0279289099401
2024-02-09,17.4000015259,17.7223625183,0.322360992432,17.4695586042,0.0782628548726
2024-02-11,17.9679393768,18.1086101532,0.140670776367,18.0130669664,0.0202847796374
2024-02-12,18.8000030518,19.3764724731,0.576469421387,18.928183858,0.142100040661
2024-02-13,18.6000041962,19.8771533966,1.27714920044,18.8618497523,0.309814557275
2024-02-14,22.5816707611,22.8066959381,0.225025177002,22.6206728493,0.0443335601472
2024-02-15,19.7941665649,19.9852027893,0.191036224365,19.8209457584,0.0403608480756
2024-02-16,17.5000019073,17.8386173248,0.33861541748,17.5748550508,0.0828403831964
2024-02-17,18.1000041962,18.9356479645,0.835643768311,18.2783190285,0.203168577988
2024-02-18,20.1000022888,20.8593235016,0.759321212769,20.2562981489,0.182817544293
2024-02-19,19.1000041962,20.364730835,1.26472663879,19.3583003253,0.30552720827
2024-02-21,20.2000045776,21.180393219,0.980388641357,20.4098868672,0.240127207282
2024-02-22,17.8000011444,18.0961647034,0.29616355896,17.8679899355,0.0741206608923
2024-02-23,15.5,15.6666660309,0.166666030884,15.533148747,0.0394149158636
2024-02-24,15.4000005722,15.490363121,0.0903625488281,15.4185490445,0.0179244878524
2024-02-26,15.6051464081,15.7020397186,0.0968933105469,15.6811669001,0.0241813048601
2024-02-27,14.7000017166,15.168346405,0.468344688416,14.7983882485,0.112485331959
2024-02-28,15.8000020981,16.2767219543,0.476719856262,15.9110752757,0.119004813442
2024-02-29,16.6000022888,16.9077243805,0.307722091675,16.6743727149,0.0792566749525
2024-03-01,15.1000022888,15.7241888046,0.624186515808,15.2367012303,0.153296155981
2024-03-02,15.9000015259,16.4104251862,0.510423660278,15.9945814365,0.121360612122
2024-03-04,15.7000026703,16.4272994995,0.727296829224,15.8463409191,0.174867731761
2024-03-05,15.8000030518,16.6679458618,0.867942810059,15.9808504663,0.21039064042
2024-03-06,15.6000032425,16.4445800781,0.844576835632,15.7790851872,0.205949000741
2024-03-08,14.9000015259,15.3985977173,0.498596191406,14.9966698995,0.11966342167
2024-03-09,13.7000017166,14.0283231735,0.328321456909,13.7679029418,0.07913076238
2024-03-12,18.3000030518,18.9561672211,0.656164169312,18.4434172002,0.159971579127
2024-03-13,18.4000034332,19.1064395905,0.706436157227,18.5596946251,0.175797883358
2024-03-14,18.3000030518,19.2524032593,0.95240020752,18.5127803244,0.23696374751
2024-03-15,18.5000038147,19.4603996277,0.960395812988,18.7116691403,0.237910231627
2024-03-17,23.5000038147,24.3234882355,0.823484420776,23.6824359708,0.20224638475
2024-03-18,22.7000026703,23.3539562225,0.653953552246,22.8484197384,0.162395521085
2024-03-20,17.4000053406,18.5352535248,1.1352481842,17.6508578789,0.279672366924
2024-03-23,26.1000003815,26.2512073517,0.151206970215,26.1306017527,0.0292400784413
2024-03-24,21.8876552582,22.5117340088,0.62407875061,22.4076323812,0.143840532364
2024-03-26,14.498544693,14.5434293747,0.0448846817017,14.5051238874,0.00746737788768
2024-03-27,15.7000017166,16.3353061676,0.635304450989,15.8288558867,0.152911558323
2024-04-02,18.2000026703,19.111284256,0.911281585693,18.3885255116,0.2210306303
2024-04-07,18.4000034332,19.4466228485,1.04661941528,18.627446691,0.257758861066
2024-04-09,17.8000049591,19.0721206665,1.2721157074,18.0610016986,0.306814587152
2024-04-11,27.6000022888,28.1714305878,0.57142829895,27.7259289346,0.140455879877
2024-04-12,26.3000011444,26.6989936829,0.398992538452,26.3905793539,0.0971764737758
2024-04-15,21.8000068665,23.6341953278,1.8341884613,22.2082080655,0.453989555402
