date,minimum,maximum,range,mean,std
2024-01-20,14.4665060043,15.8999977112,1.43349170685,15.3792514128,0.403446011035
2024-01-21,16.9633769989,17.7999992371,0.836622238159,17.4696729725,0.25577644557
2024-01-22,16.6912441254,18.8999977112,2.20875358582,18.334544127,0.532597019686
2024-01-23,19.5995903015,21.9999980927,2.40040779114,21.3231028087,0.590566448805
2024-01-24,22.6424827576,23.5506744385,0.908191680908,23.0306221348,0.12708903933
2024-01-25,21.1926498413,23.1999988556,2.00734901428,22.65289949,0.488938943151
2024-01-26,20.9519481659,23.7999973297,2.84804916382,23.0115579657,0.660869111482
2024-01-27,19.7824134827,21.4999980927,1.71758460999,21.1492553868,0.394151501424
2024-01-30,18.6336326599,20.6999969482,2.06636428833,20.1626681158,0.512589912417
2024-02-01,18.8400230408,21.9999961853,3.15997314453,21.1028280624,0.787651657738
2024-02-02,20.6571464539,21.5999984741,0.942852020264,21.2963067264,0.259121502905
2024-02-03,18.4014873505,20.1692733765,1.767786026,19.7102778644,0.402443135348
2024-02-04,19.2004356384,20.3999977112,1.19956207275,19.9467394345,0.349856700038
2024-02-05,19.1878490448,19.9999980927,0.812149047852,19.6900836553,0.236218020821
2024-02-06,18.3301315308,19.7999973297,1.46986579895,19.3092864259,0.381910625291
2024-02-07,18.9589328766,20.0999984741,1.14106559753,19.7039408762,0.312432676803
2024-02-08,14.5891437531,16.5569057465,1.96776199341,16.0348042913,0.434277114654
2024-02-09,17.21692276,18.5999984741,1.38307571411,18.2523649856,0.344150240139
2024-02-11,17.1106090546,19.3150100708,2.20440101624,18.7302558141,0.511881743552
2024-02-12,20.3132591248,21.2696056366,0.956346511841,20.9786762721,0.236488616516
2024-02-13,18.4285545349,21.2575931549,2.82903862,20.543492086,0.638108062569
2024-02-14,21.5672130585,22.6045856476,1.03737258911,22.2163956107,0.216072192684
2024-02-15,18.8016929626,19.5679359436,0.766242980957,19.3750728228,0.191155319248
2024-02-16,17.8333835602,19.0804042816,1.24702072144,18.6427876107,0.271556811838
2024-02-17,19.433467865,22.2999954224,2.86652755737,21.4084964569,0.735014433886
2024-02-18,21.4201545715,23.4999980927,2.07984352112,22.8314312765,0.546298076084
2024-02-19,21.0871829987,23.3999958038,2.31281280518,22.5802876721,0.649705057241
2024-02-21,21.3567619324,22.8999977112,1.54323577881,22.4725094129,0.372554540426
2024-02-22,17.7301445007,18.9999980927,1.26985359192,18.613452074,0.332325438748
2024-02-23,14.4792709351,15.9999990463,1.52072811127,15.6871511453,0.377910054338
2024-02-24,14.9843006134,16.6999988556,1.71569824219,16.2724095279,0.425866620652
2024-02-26,14.4404573441,15.6999988556,1.25954151154,15.3375718136,0.326685693187
2024-02-27,14.4687013626,17.3999977112,2.93129634857,16.5734468303,0.723182068665
2024-02-28,16.4384536743,19.4999961853,3.06154251099,18.5689989743,0.781268563197
2024-02-29,16.8374767303,18.4999980927,1.6625213623,18.0263637125,0.406526850527
2024-03-01,15.5634460449,17.3999977112,1.83655166626,17.0425148454,0.439566345916
2024-03-02,14.2210445404,16.3999977112,2.17895317078,15.9523150699,0.524177175483
2024-03-04,16.1537914276,18.0355319977,1.88174057007,17.6602326158,0.458991094894
2024-03-05,16.7321681976,19.1999969482,2.46782875061,18.4424266436,0.632071148009
2024-03-06,16.9837436676,18.5999984741,1.61625480652,18.0545655865,0.437112123297
2024-03-08,14.3221912384,15.7999982834,1.47780704498,15.4534870709,0.373184416779
2024-03-09,12.5820808411,14.9746837616,2.39260292053,14.2475201234,0.539163493048
2024-03-12,19.4412460327,25.7999897003,6.3587436676,23.4819625018,1.80256167874
2024-03-13,19.7101573944,21.8999977112,2.18984031677,21.1981041503,0.579075706667
2024-03-14,19.9520244598,22.3999977112,2.44797325134,21.6528038992,0.608957306505
2024-03-15,19.6619701385,22.5999965668,2.93802642822,21.895216563,0.647097860303
2024-03-17,24.8448600769,27.4999980927,2.65513801575,26.8126645963,0.645238373548
2024-03-18,24.8445625305,27.2999973297,2.45543479919,26.4620743961,0.672415839949
2024-03-20,20.7598190308,22.3999977112,1.64017868042,21.7611956126,0.486361790897
2024-03-23,26.4936752319,29.4999961853,3.00632095337,28.5610599727,0.792442498523
2024-03-24,21.6081485748,24.9999961853,3.39184761047,24.0901366195,0.847390556339
2024-03-26,13.5552873611,14.9999980927,1.44471073151,14.6223054781,0.377270991967
2024-03-27,16.2102832794,17.5999984741,1.3897151947,17.1916492175,0.340603239668
2024-04-02,18.3554611206,20.8999958038,2.54453468323,19.9830595395,0.744716089276
2024-04-07,20.7761611938,22.1708087921,1.39464759827,21.5914326341,0.330074516456
2024-04-09,19.1030235291,22.4999961853,3.39697265625,21.5074422484,0.840574687961
2024-04-11,26.855009079,30.9999961853,4.14498710632,30.0217931943,1.01412873114
2024-04-12,26.9949607849,29.9999961853,3.00503540039,29.237813248,0.730468455733
2024-04-15,27.3073711395,30.999994278,3.69262313843,29.5519618962,1.11283500447
