date,minimum,maximum,range,mean,std
2024-01-25,19.8259677887,21.7000007629,1.87403297424,21.1589595033,0.398662851935
2024-01-26,18.9602108002,23.2999992371,4.33978843689,21.4464110796,1.11856954515
2024-01-27,19.3584423065,21.5,2.14155769348,20.9595300936,0.421031974839
2024-01-30,19.6000061035,20.2000007629,0.599994659424,19.8691219444,0.196522119968
2024-02-01,19.1304225922,20.5288906097,1.39846801758,20.2010471279,0.270882215439
2024-02-02,20.0233440399,21.5,1.47665596008,21.0000823148,0.33019298888
2024-02-03,18.1645774841,20.2999992371,2.13542175293,19.8537012559,0.418185530421
2024-02-04,18.054567337,19.4999790192,1.44541168213,19.2099313531,0.269281597564
2024-02-05,18.5057907104,19.4999828339,0.994192123413,19.2316733225,0.180503295973
2024-02-06,18.1000118256,18.8999996185,0.799987792969,18.4973612896,0.259896516044
2024-02-07,18.7999992371,19.3978939056,0.597894668579,19.1050026652,0.17657610998
2024-02-08,15.8000001907,17.0941009521,1.29410076141,16.3575636123,0.336556177497
2024-02-09,17.8999996185,18.299993515,0.399993896484,18.0976719304,0.128048587921
2024-02-11,18.6000003815,19.4999866486,0.89998626709,19.0432324184,0.300422570536
2024-02-12,20.2551231384,21.3999996185,1.1448764801,20.8975262949,0.29602030303
2024-02-13,18.0000267029,19.5696563721,1.56962966919,18.7687641479,0.416459608471
2024-02-14,22.1802577972,22.7000007629,0.519742965698,22.4139519434,0.157244282608
2024-02-15,19.0000267029,20.362329483,1.36230278015,19.464977641,0.244930264661
2024-02-16,18.4883556366,19.2000007629,0.711645126343,18.8304800557,0.206047504326
2024-02-17,20.1817703247,20.6652183533,0.483448028564,20.4222333687,0.129917158257
2024-02-18,20.9058971405,22.3999996185,1.49410247803,22.00450562,0.313102431395
2024-02-19,20.6823806763,21.4843540192,0.801973342896,21.2443852527,0.160464691345
2024-02-21,21.4447364807,22.1000003815,0.655263900757,21.9088771231,0.154188143989
2024-02-22,17.9213829041,18.4999885559,0.578605651855,18.185819237,0.164556212644
2024-02-23,15.6000089645,15.9964036942,0.396394729614,15.7177704946,0.0692777464388
2024-02-24,15.6999998093,16.676990509,0.976990699768,16.1146045304,0.240452311882
2024-02-26,14.6999998093,15.3904590607,0.690459251404,14.9814445758,0.170717201411
2024-02-27,15.5030841827,15.9662599564,0.463175773621,15.7928420014,0.0927508483349
2024-02-28,17.3846893311,17.8482990265,0.463609695435,17.5689733816,0.150408194202
2024-02-29,17.2000007629,17.9854450226,0.785444259644,17.6000029232,0.229921326724
2024-03-01,17.0000095367,17.529586792,0.529577255249,17.1386799137,0.0913813585862
2024-03-02,15.6999998093,16.1510372162,0.451037406921,15.9183828698,0.122459380957
2024-03-04,17.6000080109,18.1000003815,0.499992370605,17.8474904253,0.154207666158
2024-03-05,17.4000034332,17.9068622589,0.506858825684,17.6130201724,0.173539050263
2024-03-06,17.2000026703,17.571559906,0.371557235718,17.318977446,0.0718472162413
2024-03-08,15.2699661255,15.5457859039,0.275819778442,15.3858240214,0.0312383120388
2024-03-09,14.6605539322,15.0999927521,0.439438819885,14.8758388978,0.145408372186
2024-03-12,19.2602825165,20.7363758087,1.47609329224,20.1536498868,0.30051855564
2024-03-13,19.9366588593,20.6000003815,0.663341522217,20.2551749888,0.205544662852
2024-03-14,19.700006485,20.8999996185,1.19999313354,20.201216755,0.424372554157
2024-03-15,19.1816329956,21.2000007629,2.01836776733,20.0572523068,0.648951460757
2024-03-17,24.9463596344,26.7000007629,1.75364112854,26.3294965024,0.354406108637
2024-03-18,23.6379928589,26.2000007629,2.56200790405,25.1101203231,0.671964291804
2024-03-20,20.7943611145,20.9506111145,0.15625,20.8196020781,0.0238194283033
2024-03-23,25.6311531067,28.1000003815,2.46884727478,27.5787231503,0.483764127021
2024-03-24,22.4913749695,23.7999820709,1.30860710144,23.4773115191,0.219036119253
2024-03-26,13.6999998093,15.2797641754,1.57976436615,14.5376565999,0.484332030458
2024-03-27,16.4000091553,17.0148086548,0.614799499512,16.5556358125,0.100933124691
2024-04-02,17.9234657288,18.6582813263,0.734815597534,18.3106784329,0.193683297657
2024-04-07,20.6996059418,21.7000007629,1.00039482117,21.2282051078,0.273897648795
2024-04-09,20.144695282,20.6820583344,0.537363052368,20.476558231,0.113079972021
2024-04-11,28.1934051514,29.9999752045,1.8065700531,29.6415615164,0.34030004571
2024-04-12,27.7751846313,29.2999992371,1.52481460571,28.8275476177,0.337005911556
2024-04-15,26.906129837,27.5102863312,0.604156494141,27.1668987929,0.0996368519655
2024-04-19,22.0173377991,23.3799762726,1.36263847351,22.876766082,0.329191440151
2024-04-20,24.1000099182,24.8828639984,0.7828540802,24.4838655414,0.243551656215
2024-04-21,22.3000793457,26.3999996185,4.09992027283,24.6268170811,1.30044962095
2024-04-22,27.4822921753,27.9389381409,0.456645965576,27.6891453338,0.0964106379134
