date,minimum,maximum,range,mean,std
2024-01-20,14.2001485825,15.1155414581,0.915392875671,14.5573841046,0.28986042765
2024-01-21,14.4300374985,17.7750911713,3.34505367279,16.7342413924,0.834123775251
2024-01-22,16.2235546112,18.4688434601,2.24528884888,17.9649063637,0.620759426343
2024-01-23,18.2223968506,20.8999118805,2.67751502991,20.3717109527,0.799722406984
2024-01-24,19.0497703552,23.3998756409,4.35010528564,22.5788245256,1.23995621902
2024-01-25,19.324010849,21.8969402313,2.57292938232,21.3012346399,0.729984229685
2024-01-26,18.2395381927,23.2996864319,5.06014823914,22.1547428931,1.53574410347
2024-01-27,18.6435813904,22.0361366272,3.39255523682,21.0872670864,0.855151906296
2024-01-30,19.7642688751,20.2470054626,0.482736587524,20.0992720867,0.120965399479
2024-02-01,18.6296577454,21.2120704651,2.58241271973,20.2973769341,0.586910007475
2024-02-02,19.6269607544,22.0993766785,2.47241592407,21.2465903951,0.586966779472
2024-02-03,17.43450737,20.2998828888,2.8653755188,19.7223110418,0.811730387982
2024-02-04,17.5241527557,20.23595047,2.71179771423,19.2115255608,0.610147067907
2024-02-05,18.2084350586,19.4275093079,1.21907424927,19.1380327269,0.333503376131
2024-02-06,18.4165115356,18.9815483093,0.565036773682,18.8009058141,0.138207021251
2024-02-07,18.800075531,19.5754814148,0.775405883789,19.0279253543,0.2007977846
2024-02-08,15.8000936508,17.3743495941,1.5742559433,16.106463383,0.448151310383
2024-02-09,17.9000434875,18.445400238,0.545356750488,18.0195133549,0.101535831584
2024-02-11,17.6304302216,19.2759609222,1.64553070068,18.5759968319,0.303554932498
2024-02-12,20.101606369,21.3999004364,1.29829406738,21.0860055836,0.412961417048
2024-02-13,19.0071372986,20.3379592896,1.33082199097,19.4147903179,0.214878295499
2024-02-14,22.0310344696,23.2179355621,1.18690109253,22.6198462947,0.233147739187
2024-02-15,19.5000267029,20.7773532867,1.27732658386,19.7649689926,0.331448379989
2024-02-16,18.3840065002,19.1999187469,0.815912246704,18.9782271385,0.250776310315
2024-02-17,20.1050758362,21.002702713,0.897626876831,20.565727475,0.19217553644
2024-02-18,20.5171127319,23.2134857178,2.69637298584,22.1626976879,0.635687708716
2024-02-19,20.5071277618,22.3177680969,1.81064033508,21.378943542,0.366062541457
2024-02-21,21.3721961975,22.0999546051,0.727758407593,21.8546694394,0.241513403166
2024-02-22,17.8229751587,18.0799064636,0.256931304932,17.9837146627,0.0412124264728
2024-02-23,15.3362398148,16.0944499969,0.75821018219,15.7058108319,0.14612985596
2024-02-24,15.7001018524,16.794511795,1.09440994263,16.023525893,0.322930659371
2024-02-26,14.4669713974,15.5814228058,1.11445140839,14.8120968369,0.260056030833
2024-02-27,15.3575515747,15.9000091553,0.542457580566,15.76712274,0.160871085704
2024-02-28,17.2801055908,17.7999839783,0.519878387451,17.6769762642,0.155097229948
2024-02-29,17.2000770569,18.0905437469,0.890466690063,17.3764117833,0.264202073227
2024-03-01,16.9959430695,17.6915016174,0.695558547974,17.1631928367,0.169162984081
2024-03-02,15.7000513077,16.1988983154,0.498847007751,15.8345316607,0.147449707609
2024-03-04,17.8468608856,18.0999526978,0.253091812134,18.0100176197,0.0671612823032
2024-03-05,17.4436283112,17.8999671936,0.456338882446,17.7942236374,0.120562761847
2024-03-06,17.3294620514,17.8696708679,0.540208816528,17.4707102063,0.0997027276587
2024-03-08,15.2403020859,15.7697734833,0.5294713974,15.3858708404,0.0772864877834
2024-03-09,13.8986206055,15.1747961044,1.27617549896,14.6268374454,0.204397394907
2024-03-12,18.9204673767,20.543006897,1.62253952026,20.1850991578,0.467490646516
2024-03-13,19.9230003357,20.8680839539,0.945083618164,20.4919955374,0.216018522076
2024-03-14,19.8486003876,21.085018158,1.23641777039,20.674924845,0.349763858015
2024-03-15,19.1060695648,21.1998062134,2.09373664856,20.6290699641,0.605205604307
2024-03-17,24.4202079773,26.73087883,2.31067085266,26.2932738326,0.684335425303
2024-03-18,23.2248058319,26.3167533875,3.09194755554,25.6210350278,0.931949100927
2024-03-20,20.78490448,21.0145378113,0.229633331299,20.8401842885,0.0386292471503
2024-03-23,24.7422180176,28.0998935699,3.35767555237,27.4418204351,0.948757553945
2024-03-24,21.9345188141,23.7721729279,1.83765411377,23.3305944903,0.43959472722
2024-03-26,13.7001600266,15.4792203903,1.77906036377,14.158502565,0.517863703672
2024-03-27,16.5000495911,17.2821369171,0.78208732605,16.6990220245,0.199443828471
2024-04-02,17.7281494141,18.5999603271,0.871810913086,18.3483824346,0.24945456768
2024-04-07,20.6100215912,21.8839263916,1.27390480042,21.4753888667,0.371894547447
2024-04-09,19.9590053558,20.7049312592,0.74592590332,20.4960884719,0.195433016159
2024-04-11,27.5280036926,29.9461479187,2.41814422607,29.5018269769,0.686658515743
2024-04-12,27.5067825317,29.2999210358,1.79313850403,28.9185334184,0.562310424862
2024-04-15,26.6879692078,27.6866378784,0.998668670654,27.1886286736,0.191637755438
