date,minimum,maximum,range,mean,std
2023-12-30,1.72665894032,7.12709522247,5.40043628216,3.64235664816,1.33957038095
2023-12-31,1.81754410267,4.58676576614,2.76922166348,2.8771264965,0.685586880081
2024-01-01,0.000806831871159,0.107340246439,0.106533414568,0.0561973871475,0.0284883994424
2024-01-02,6.05957126617,10.9193525314,4.85978126526,7.67880387166,1.14563414981
2024-01-03,10.5141296387,11.8903255463,1.37619590759,11.1930927459,0.362875362261
2024-01-04,10.3262662888,13.2192659378,2.89299964905,11.9359002885,0.833287296211
2024-01-05,8.52296924591,9.75535678864,1.23238754272,8.95654987588,0.312722922269
2024-01-06,0.13608558476,0.199236735702,0.0631511509418,0.167288673603,0.0150872196021
2024-01-07,0.000903772481252,0.108367018402,0.10746324592,0.0571066897875,0.0285155329855
2024-01-08,2.53794908524,4.18501091003,1.6470618248,3.33858427055,0.444771807662
2024-01-09,1.47306120396,2.690117836,1.21705663204,2.1841391921,0.306762687731
2024-01-10,1.30893146992,2.20299291611,0.89406144619,1.76837810173,0.219534059289
2024-01-11,0.121887825429,0.199439480901,0.0775516554713,0.156256224193,0.0225035691793
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,6.20120859146,8.37743282318,2.17622423172,7.26080647987,0.537775177442
2024-01-14,32.5192375183,37.5528640747,5.0336265564,35.2179132349,1.19507389317
2024-01-15,15.5173225403,16.4175338745,0.900211334229,15.7703442363,0.207987397752
2024-01-16,3.13259530067,5.87580728531,2.74321198463,4.19368595937,0.659886337277
2024-01-17,12.0130329132,16.9396572113,4.9266242981,14.212430421,1.30498539964
2024-01-18,4.28999567032,10.4484548569,6.15845918655,7.39568667552,1.62506668538
2024-01-19,2.76964068413,7.47331953049,4.70367884636,5.25334065276,1.31247428157
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000353371404344,0.0471136979759,0.0467603265715,0.0180955302869,0.0107629047668
2024-01-22,0.201317489147,0.519775509834,0.318458020687,0.304102902575,0.0813133084292
2024-01-23,0.114845976233,0.282972306013,0.16812632978,0.187590793706,0.0314871018018
2024-01-24,0.0011969502084,0.147954955697,0.146758005489,0.0778850124514,0.0404340561871
2024-01-25,0.00084357871674,0.139638990164,0.138795411447,0.0597894822251,0.034664461082
2024-01-26,0.000353371404344,0.0471136979759,0.0467603265715,0.0180955302869,0.0107629047668
2024-01-27,0.0,0.0,0.0,0.0,0.0
