date,minimum,maximum,range,mean,std
2024-01-22,0.184578865767,0.299675643444,0.115096777678,0.257949796428,0.0282635417258
2024-01-23,0.031211361289,0.0999095067382,0.0686981454492,0.0793544338612,0.0172487207513
2024-01-24,0.000390554836486,0.162981748581,0.162591193744,0.0576200936088,0.0422907007992
2024-01-25,0.000172310639755,0.0863602459431,0.0861879353033,0.0287610239834,0.0243717175946
2024-01-26,0.000120008815429,0.0754969790578,0.0753769702424,0.0218018442886,0.0194678536191
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0161465089768,0.0161465089768,0.00283926622548,0.00318168056263
2024-01-29,0.0,0.02003217116,0.02003217116,0.0033307867085,0.00404637569727
2024-01-30,0.0,0.0161465089768,0.0161465089768,0.00283926622548,0.00318168056263
2024-01-31,0.000225621231948,0.101316124201,0.101090502969,0.0272079577502,0.0282252555096
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,6.3411273004e-05,0.0442260242999,0.0441626130269,0.0101677546766,0.00796299580344
2024-02-08,9.53171253204,20.6546974182,11.1229848862,13.984639509,2.30089736728
2024-02-09,24.236995697,32.8825263977,8.64553070068,30.02979068,2.48690236443
2024-02-10,7.15357732773,15.0818567276,7.92827939987,12.1887715322,2.24625602743
2024-02-11,4.46881055832,8.0508518219,3.58204126358,5.54730211048,0.72536837483
2024-02-12,2.7677321434,5.8924369812,3.1247048378,4.67648847971,0.898667565721
2024-02-13,5.10598373413,7.55819654465,2.45221281052,5.79145038237,0.517087082851
2024-02-14,0.0517590343952,0.310835629702,0.259076595306,0.237395035564,0.0761805071843
2024-02-15,8.08572387695,14.0871362686,6.00141239166,11.9411855604,1.67509334404
2024-02-16,0.193830877542,1.09795773029,0.904126852751,0.76292791311,0.254318443564
2024-02-17,0.0,0.0191328004003,0.0191328004003,0.00469096130846,0.00483633675935
2024-02-18,0.0,0.0318252332509,0.0318252332509,0.00702189428765,0.0084201946616
2024-02-19,8.1375968875e-05,0.0788719281554,0.0787905521865,0.0193054680643,0.0227351088986
2024-02-20,0.0,0.00200525857508,0.00200525857508,1.8105672712e-05,0.000188174709473
2024-02-21,0.0,0.00844301003963,0.00844301003963,0.00203072429885,0.0024619851162
2024-02-22,6.52733516693,10.9889249802,4.46158981323,9.29484911577,1.27156697513
2024-02-23,13.3967285156,29.862985611,16.4662570953,23.9413714657,4.54558711962
2024-02-24,9.83668327332,15.0847864151,5.24810314178,12.8769400885,1.46236107213
2024-02-25,15.3116340637,41.1536026001,25.8419685364,32.928233065,7.41265156523
2024-02-26,4.98853206635,8.38976573944,3.4012336731,7.01950844493,0.815624764403
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.79942035675,3.59464144707,1.79522109032,2.83330612372,0.494425976535
2024-03-01,4.68124914169,7.49140930176,2.81016016006,6.30154149175,0.794253575594
2024-03-02,24.4660053253,42.6586799622,18.1926746368,36.0917990273,5.05627248485
2024-03-03,1.86881530285,2.77186894417,0.903053641319,2.3222117887,0.208379223159
2024-03-04,7.67067480087,9.69380569458,2.02313089371,8.91129683573,0.499311186515
2024-03-05,0.897005319595,1.22817993164,0.331174612045,1.12016009811,0.0651040386446
2024-03-06,0.0,0.00205229199491,0.00205229199491,1.8581166288e-05,0.000193111449557
2024-03-08,17.6128749847,30.182346344,12.5694713593,26.7907182828,3.69960868663
2024-03-09,11.9120054245,17.9853458405,6.07334041595,14.1277255458,1.73913117394
2024-03-10,9.09028720856,18.7837181091,9.69343090057,15.6807143798,2.94083149719
2024-03-11,0.179252788424,0.944276988506,0.765024200082,0.52113940127,0.184785171623
2024-03-12,9.6958334325e-05,0.0809592306614,0.0808622723271,0.0203436151905,0.0235820868724
2024-03-13,0.0,0.00388566101901,0.00388566101901,0.000491520474066,0.000942102527241
2024-03-14,0.501016736031,1.115026474,0.614009737968,0.703010791121,0.149141171174
2024-03-15,0.933824598789,2.79777622223,1.86395162344,2.32428046505,0.559908823641
