date,minimum,maximum,range,mean,std
2024-01-19,1.86459565163,3.30296468735,1.43836903572,2.32088011503,0.166452100037
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,4.77627054e-07,0.0626810491085,0.0626805714815,0.00553107273398,0.00791597005413
2024-01-22,0.290305942297,0.812116503716,0.521810561419,0.595388584667,0.0544635330974
2024-01-23,0.000253822712693,0.399954497814,0.399700675101,0.140197301783,0.117389725904
2024-01-24,0.000130979911773,0.199977889657,0.199846909745,0.0792278077817,0.0594530929437
2024-01-25,0.000128559709992,0.199977457523,0.199848897813,0.074183988412,0.058548091391
2024-01-26,4.77627054e-07,0.0626810491085,0.0626805714815,0.00553107273398,0.00791597005413
2024-01-27,4.5701803e-08,0.00846741255373,0.00846736685192,0.000677469080907,0.00111157376583
2024-01-28,9.1403606e-08,0.0169348251075,0.0169347337038,0.00135493816181,0.00222314753166
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,4.5701803e-08,0.00846741255373,0.00846736685192,0.000677469080907,0.00111157376583
2024-01-31,0.000752306077629,1.1998616457,1.19910933962,0.408530149353,0.354362148809
2024-02-01,4.5701803e-08,0.00846741255373,0.00846736685192,0.000677469080907,0.00111157376583
2024-02-02,4.5701803e-08,0.00846741255373,0.00846736685192,0.000677469080907,0.00111157376583
2024-02-03,4.5701803e-08,0.00846741255373,0.00846736685192,0.000677469080907,0.00111157376583
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,4.5701803e-08,0.00846741255373,0.00846736685192,0.000677469080907,0.00111157376583
2024-02-06,9.1403606e-08,0.0169348251075,0.0169347337038,0.00135493816181,0.00222314753166
2024-02-07,4.5701803e-08,0.0137044526637,0.0137044069619,0.00124811557963,0.00217553679443
2024-02-08,10.4747037888,20.8376636505,10.3629598618,15.1576564518,2.02630704956
2024-02-09,16.7068080902,26.798910141,10.0921020508,21.0700554259,2.88308857939
2024-02-10,4.60209608078,7.90381145477,3.30171537399,5.99618922192,0.907883119867
2024-02-11,4.50022888184,7.04127931595,2.54105043411,5.79173718117,0.658206828096
2024-02-12,2.13553833961,3.09965014458,0.964111804962,2.82744613842,0.179334473962
2024-02-13,6.61320447922,11.3982172012,4.78501272202,10.0359850283,0.860017487465
2024-02-14,0.0606272369623,0.199931368232,0.139304131269,0.154939971289,0.0325099534958
2024-02-15,6.91209793091,16.0938892365,9.18179130554,11.8894588094,2.64282932042
2024-02-16,0.144033908844,0.200066536665,0.056032627821,0.195716643775,0.00648693685376
2024-02-17,0.000126140948851,0.199977174401,0.199851033452,0.0711146466229,0.0577896242407
2024-02-18,0.0489927977324,0.199987843633,0.1509950459,0.128311056414,0.0312029536064
2024-02-19,6.84810118e-07,0.0648759454489,0.0648752606388,0.00621248299205,0.00872390347758
2024-02-20,9.140367e-08,0.0188993681222,0.0188992767185,0.00159071223456,0.00272472864188
2024-02-21,6.306974683e-05,0.0999885126948,0.099925442948,0.0346651924505,0.0292912960668
2024-02-22,4.50023651123,8.36693763733,3.8667011261,5.96767812305,0.749097908009
2024-02-23,11.9007806778,19.0952091217,7.19442844391,16.1313266931,2.15822180713
2024-02-24,7.00049257278,12.6369028091,5.63641023636,9.85181763731,1.38160426202
2024-02-25,12.8011684418,23.5927963257,10.7916278839,19.116743282,3.21979549204
2024-02-26,2.30031204224,5.6446518898,3.34433984756,4.16051293597,0.825596876561
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.82411491871,3.40622782707,1.58211290836,2.61093936253,0.209313238145
2024-03-01,3.40008831024,6.97637987137,3.57629156113,3.77640507398,0.575747571972
2024-03-02,16.1725788116,22.9661560059,6.79357719421,18.7908304591,0.92090638506
2024-03-03,2.74133563042,3.09996819496,0.358632564545,3.00627665167,0.0827814939212
2024-03-04,8.3996963501,10.499838829,2.10014247894,10.0020380903,0.461345397652
