date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000223708106205,0.0332060344517,0.0329823263455,0.0153850753245,0.00933595890923
2024-01-22,0.0074304798618,0.224654227495,0.217223747633,0.12448526017,0.0535769969271
2024-01-23,0.00144939462189,0.0805107653141,0.0790613706922,0.0401834497551,0.0220612257235
2024-01-24,0.0565287880599,0.0994841083884,0.0429553203285,0.0864813841052,0.00945508114526
2024-01-25,0.0225329659879,0.0990668088198,0.0765338428319,0.0589305545227,0.0227830408132
2024-01-26,0.000897733378224,0.0242554210126,0.0233576876344,0.015046817215,0.00635983192041
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0116899693385,0.0116899693385,0.00488464642851,0.00322253178393
2024-01-29,0.0,0.0177537184209,0.0177537184209,0.00728110774873,0.00496646370237
2024-01-30,0.0,0.0116899693385,0.0116899693385,0.00488464642851,0.00322253178393
2024-01-31,0.0,0.0116899693385,0.0116899693385,0.00488464642851,0.00322253178393
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.0239245761186,0.298698067665,0.274773491547,0.161274909058,0.0929117493949
2024-02-08,17.7260303497,29.0194969177,11.293466568,25.6490196896,3.15331778029
2024-02-09,30.0118179321,33.1799087524,3.16809082031,31.4414146619,0.568629805876
2024-02-10,8.71943855286,12.215054512,3.49561595917,10.2870973685,0.983308177786
2024-02-11,6.86306667328,10.3309288025,3.46786212921,9.25167016086,1.00451899386
2024-02-12,1.7119666338,4.53186655045,2.81989991665,2.98104673115,0.833698451621
2024-02-13,6.26346063614,9.75822544098,3.49476480484,8.55420952781,0.850700967429
2024-02-14,0.201904520392,0.45536750555,0.253462985158,0.294699815603,0.0554547993146
2024-02-15,8.469581604,12.1318473816,3.66226577759,10.3090052727,0.928828308744
2024-02-16,0.103758111596,0.735222637653,0.631464526057,0.363258156034,0.181107202954
2024-02-17,0.0,0.00678873760626,0.00678873760626,0.00239646135378,0.0020548663909
2024-02-18,0.0,0.0042189178057,0.0042189178057,0.00014343615482,0.000685448315123
2024-02-19,0.0,0.0120389359072,0.0120389359072,0.00277648341835,0.00291257971772
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,5.2300491333,9.84537696838,4.61532783508,7.59772573985,1.30995622734
2024-02-23,18.7985572815,23.8034896851,5.00493240356,20.1465745502,1.25943199793
2024-02-24,7.93477869034,12.2603311539,4.32555246353,9.56861675703,1.18244496301
2024-02-25,25.7531814575,37.1900596619,11.4368782043,31.2039607366,3.08309536078
2024-02-26,0.238844007254,5.97733831406,5.7384943068,2.69836144601,1.6834801679
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.05571746826,2.51507639885,1.45935893059,1.45595895123,0.431720740248
2024-03-01,2.34030270576,5.85448884964,3.51418614388,4.15869886855,1.03298771856
2024-03-02,21.2235107422,35.9244155884,14.7009048462,29.1238387018,4.50164880878
2024-03-03,2.06440782547,3.28686690331,1.22245907784,2.66620376069,0.383380712312
2024-03-04,5.75045251846,8.65686607361,2.90641355515,7.42267172968,0.81812568229
2024-03-05,0.699696719646,1.048396945,0.348700225353,0.875205117413,0.107372441683
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,27.8140106201,31.7911720276,3.97716140747,29.7857774995,0.798198585479
2024-03-09,14.3197746277,20.1925354004,5.87276077271,18.1062854742,1.78740317875
2024-03-10,11.2545919418,19.5971469879,8.34255504608,15.0205659907,2.07736073067
2024-03-11,0.316302478313,1.28830850124,0.97200602293,0.705661650397,0.289611451209
2024-03-12,0.0,0.0120076481253,0.0120076481253,0.00277606135759,0.00291151694024
2024-03-13,0.0,0.00678873760626,0.00678873760626,0.00239646135378,0.0020548663909
2024-03-14,0.765633702278,3.86950325966,3.10386955738,2.21003202801,0.994698172509
2024-03-15,2.56951761246,3.57858705521,1.00906944275,3.03886196654,0.29184531915
2024-03-16,0.000147101527546,0.0253124367446,0.025165335217,0.0102648334718,0.00638561065437
2024-03-17,0.000205591088161,0.0382386744022,0.0380330833141,0.0179602289576,0.0110048043119
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.090614400804,0.206081330776,0.115466929972,0.159124413362,0.0246037305611
2024-03-21,0.421261906624,3.09350347519,2.67224156857,1.31445242019,0.594061060652
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,18.2592391968,28.5196533203,10.2604141235,21.6080221111,2.56801370097
2024-03-27,16.2886619568,27.3132305145,11.0245685577,22.1420948811,3.35422155317
2024-03-29,7.51508712769,8.88382339478,1.36873626709,8.3145425014,0.314263920142
2024-03-31,7.43610668182,17.6159534454,10.1798467636,12.4577427868,3.16875515011
2024-04-02,8.34547805786,19.2817440033,10.9362659454,12.9144434888,3.36629546572
2024-04-03,0.00999162811786,0.045888338238,0.0358967101201,0.022709616631,0.00701627780154
2024-04-06,2.5519888401,3.18930149078,0.637312650681,2.78843298223,0.138834506807
2024-04-07,0.551954090595,6.59620380402,6.04424971342,3.29012267177,1.60784477277
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.000102957157651,0.0605923011899,0.0604893440322,0.0205453047083,0.0177927921056
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0120076481253,0.0120076481253,0.00277606135759,0.00291151694024
2024-04-17,0.0,0.0,0.0,0.0,0.0
