date,minimum,maximum,range,mean,std
2023-12-29,2.25954723358,9.6646528244,7.40510559082,3.27434422583,1.50233978662
2023-12-30,2.99924826622,3.76143550873,0.762187242508,3.17731293521,0.181153052327
2023-12-31,3.40323853493,3.83522200584,0.431983470917,3.76887077062,0.0714429940656
2024-01-01,1.689530905e-06,0.0644776001573,0.0644759106264,0.0108582438688,0.0137335833327
2024-01-02,4.8001294136,6.6896276474,1.8894982338,5.28878276635,0.436354070741
2024-01-03,7.60011053085,12.2983856201,4.69827508926,8.43747566008,1.05731650893
2024-01-04,7.72853183746,9.37799739838,1.64946556091,8.27812948776,0.336956563399
2024-01-05,10.5115251541,14.3583154678,3.84679031372,11.372776758,0.65330208221
2024-01-06,0.100001357496,0.162934556603,0.0629331991076,0.109884543081,0.0132808429177
2024-01-07,1.689530905e-06,0.0644776001573,0.0644759106264,0.0108582438688,0.0137335833327
2024-01-08,1.50003373623,2.30763173103,0.807597994804,1.67747135312,0.187404321379
2024-01-09,5.7305322116e-05,2.38929343224,2.38923612691,0.408851322387,0.515265692715
2024-01-10,0.900033891201,1.48309743404,0.583063542843,1.05967916837,0.154809036124
2024-01-11,6.119470527e-06,0.132343798876,0.132337679405,0.030606945555,0.0300877926883
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,7.35864210129,13.4396133423,6.080971241,8.25345882571,1.34512407804
2024-01-14,31.9484481812,41.9997558594,10.0513076782,40.2522899767,2.09080403767
2024-01-15,4.40029525757,9.52304363251,5.12274837494,5.78614484952,1.3337744917
2024-01-16,1.50005352497,3.42568421364,1.92563068867,1.87955057902,0.437225769446
2024-01-17,1.30025804043,4.65636777878,3.35610973835,2.34961485863,0.876522980207
2024-01-18,5.90215826035,7.79995441437,1.89779615402,7.46759974395,0.404828054428
2024-01-19,1.27031981945,2.33948659897,1.06916677952,1.67895592351,0.157542172039
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,4.93054813e-07,0.059163864702,0.0591633716472,0.00732558330364,0.0116676029635
2024-01-22,0.300017684698,2.08345293999,1.78343525529,0.520714785572,0.359664012291
2024-01-23,0.177970558405,0.203294739127,0.0253241807222,0.1962074937,0.00564277715517
2024-01-24,2.863957434e-06,0.130254462361,0.130251598404,0.0214276677857,0.0274293909485
2024-01-25,3.084695663e-06,0.125210359693,0.125207274997,0.020675352979,0.0258429637045
2024-01-26,1.155269615e-06,0.059163864702,0.0591627094324,0.00876635035207,0.0113880042818
2024-01-27,4.93054813e-07,0.0579155832529,0.0579150901981,0.00672862485465,0.0112552592127
2024-01-28,1.206847969e-06,0.115831166506,0.115829959658,0.0139375053864,0.0223070057096
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,4.93054813e-07,0.0579155832529,0.0579150901981,0.00672862485465,0.0112552592127
2024-01-31,1.0435711374e-05,0.138718560338,0.138708124627,0.0406924256957,0.0364360716964
2024-02-01,4.93054813e-07,0.0579155832529,0.0579150901981,0.00672862485465,0.0112552592127
2024-02-02,4.93054813e-07,0.0579155832529,0.0579150901981,0.00672862485465,0.0112552592127
2024-02-03,4.93054813e-07,0.0579155832529,0.0579150901981,0.00672862485465,0.0112552592127
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,7.13793099e-07,0.0579155832529,0.0579148694598,0.00720888053824,0.0110716847542
2024-02-06,1.206847969e-06,0.115831166506,0.115829959658,0.0139375053864,0.0223070057096
2024-02-07,7.13793099e-07,0.0693030804396,0.0693023666465,0.00911571670105,0.0140455709756
2024-02-08,18.1357803345,35.68957901,17.5537986755,21.1098185984,3.19816195763
2024-02-09,21.1729183197,31.1971759796,10.0242576599,22.7135555407,1.89383380573
2024-02-10,5.42306947708,8.29992580414,2.87685632706,7.80586151802,0.597204491776
2024-02-11,7.43966245651,8.29707717896,0.857414722443,7.79906224331,0.126065957768
2024-02-12,1.56581401825,3.29996609688,1.73415207863,3.03039084492,0.356843305356
2024-02-13,5.70008659363,6.84886980057,1.14878320694,6.01389746766,0.27260115265
2024-02-14,4.534426353e-06,0.200197324157,0.20019278973,0.0324552969266,0.04303567343
2024-02-15,6.59121179581,7.91348791122,1.32227611542,7.38327391485,0.171765276339
2024-02-16,0.100005574524,0.234407484531,0.134401910007,0.119685175278,0.0210507601553
2024-02-17,2.643219887e-06,0.128094300628,0.128091657408,0.0195567064229,0.0265871370488
2024-02-18,3.748553127e-06,0.132895097136,0.132891348583,0.0232812672587,0.0284174318025
2024-02-19,6.97898088e-07,0.0108071016148,0.0108064037167,0.00222424841334,0.00186109595653
2024-02-20,1.648324883e-06,0.119692355394,0.119690707069,0.015290545315,0.022773797457
2024-02-21,1.763086175e-06,0.0619810372591,0.0619792741729,0.0105194529699,0.0126073086717
2024-02-22,6.33462619781,7.24112701416,0.906500816345,6.63396637727,0.148847564796
2024-02-23,9.96338558197,11.5186414719,1.55525588989,10.5338016156,0.284691555151
2024-02-24,6.48297643661,7.71390914917,1.23093271255,6.96389242367,0.228460383279
2024-02-25,8.20022296906,11.0242462158,2.82402324677,8.99512836696,0.666265877362
2024-02-26,4.71223545074,7.69988441467,2.98764896393,7.07258189661,0.67561732904
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.900022089481,1.5487511158,0.648729026318,1.0426199341,0.172681840052
2024-03-01,3.32765936852,3.70858311653,0.380923748016,3.4529718585,0.0755408381599
2024-03-02,5.00021362305,8.29446983337,3.29425621033,5.91558889069,0.796203053878
2024-03-03,1.20002281666,2.0235118866,0.823489069939,1.3635667163,0.208884377603
2024-03-04,3.80008888245,7.22070550919,3.42061662674,4.43503387311,0.805941651896
2024-03-05,4.220866231e-06,0.0680380538106,0.0680338329444,0.0192760003467,0.0180748306055
2024-03-06,1.323064566e-06,0.120537266135,0.120535943071,0.0152879124539,0.0236048913814
2024-03-08,14.3002538681,24.6085128784,10.3082590103,16.0617492536,2.18566327103
2024-03-09,17.8680305481,18.5602302551,0.692199707031,18.0498965298,0.0968890825054
2024-03-10,3.60013389587,5.47447729111,1.87434339523,4.19771303494,0.517128992881
2024-03-11,0.4287507236,0.899983823299,0.471233099699,0.803402782423,0.109616218702
2024-03-12,0.0803571939468,0.0999989062548,0.0196417123079,0.095049699154,0.0047737198567
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.700013697147,2.23672366142,1.53670996428,0.900027143081,0.319443170145
2024-03-15,1.54461789131,2.33937573433,0.794757843018,1.73889954084,0.116130265138
2024-03-16,1.243079282e-06,0.120677664876,0.120676421797,0.0146045486326,0.0234872810123
2024-03-17,3.268655973e-06,0.129384189844,0.129380921188,0.0211727173582,0.0267337471023
2024-03-18,4.93054984e-07,0.063768543303,0.063768050248,0.00759952080772,0.0126515667103
