date,minimum,maximum,range,mean,std
2023-12-30,3.28741192818,6.18472003937,2.89730811119,4.55877387579,0.753646793848
2023-12-31,2.86042451859,3.64424943924,0.783824920654,3.22288689086,0.20455886048
2024-01-01,0.0193850751966,0.134410098195,0.115025022998,0.0744090849096,0.0271358558275
2024-01-02,5.5446023941,12.409535408,6.86493301392,8.92800049408,1.99776424278
2024-01-03,10.1647386551,12.4167480469,2.25200939178,11.281343403,0.513473759865
2024-01-04,12.1293430328,15.9435482025,3.81420516968,13.7614283584,0.848047939156
2024-01-05,7.44780254364,11.0003871918,3.55258464813,9.46110955691,0.929329561921
2024-01-06,0.0824867114425,0.12033739686,0.0378506854177,0.108865674225,0.00777074856375
2024-01-07,0.0193850751966,0.136029586196,0.116644510999,0.0777470141323,0.0282125807976
2024-01-08,2.12550997734,2.69407844543,0.568568468094,2.52750025806,0.124301108575
2024-01-09,1.51086091995,3.47621059418,1.96534967422,2.22236378237,0.427565012215
2024-01-10,1.90920710564,3.33648848534,1.4272813797,2.64574833729,0.237415488568
2024-01-11,0.0455095395446,0.154857203364,0.10934766382,0.104332352924,0.0213883471307
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,6.42655134201,18.8225574493,12.3960061073,10.2098482084,2.70070845153
2024-01-14,31.5878887177,40.6382064819,9.05031776428,35.9316572286,2.09318241207
2024-01-15,15.9254789352,20.0874824524,4.16200351715,17.1884746112,0.833546124933
2024-01-16,3.59970879555,9.10805892944,5.5083501339,5.73087479112,1.31686422735
2024-01-17,7.7534070015,16.0087814331,8.25537443161,12.3542559773,2.08119368383
2024-01-18,5.18194913864,8.05987358093,2.87792444229,6.60482878399,0.708077650896
2024-01-19,1.83391857147,4.12119913101,2.28728055954,2.94550189115,0.526509033808
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.00756722455844,0.0633629113436,0.0557956867851,0.0316435927976,0.0137485895572
2024-01-22,0.264943540096,0.708875477314,0.443931937218,0.464236247375,0.121831877202
2024-01-23,0.0341521725059,0.0846003890038,0.0504482164979,0.0619886566966,0.00922848065509
2024-01-24,0.0293020866811,0.145554184914,0.116252098233,0.0916637707896,0.0264564167248
2024-01-25,0.0223021395504,0.083268634975,0.0609664954245,0.0609263373101,0.0130131025811
2024-01-26,0.00756722455844,0.0633629113436,0.0557956867851,0.0325212618701,0.0141021256205
2024-01-27,0.0,0.00253055547364,0.00253055547364,0.0012336721014,0.000880296993093
2024-01-28,0.0,0.00506111094728,0.00506111094728,0.0024673442028,0.00176059398619
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.00253055547364,0.00253055547364,0.0012336721014,0.000880296993093
2024-01-31,0.0780200511217,0.238276079297,0.160256028175,0.149500532943,0.0361782070312
2024-02-01,0.0,0.00253055547364,0.00253055547364,0.0012336721014,0.000880296993093
2024-02-02,0.0,0.00253055547364,0.00253055547364,0.0012336721014,0.000880296993093
2024-02-03,0.0,0.00253055547364,0.00253055547364,0.0012336721014,0.000880296993093
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.00253055547364,0.00253055547364,0.0012336721014,0.000880296993093
2024-02-06,0.0,0.00506111094728,0.00506111094728,0.0024673442028,0.00176059398619
2024-02-07,0.000582357228268,0.0706550404429,0.0700726832147,0.0125170272264,0.0151696969677
2024-02-08,10.9233140945,21.3494243622,10.4261102676,15.2720965372,2.31535306575
2024-02-09,20.2568187714,26.7458992004,6.48908042908,23.3521309954,1.4279201904
2024-02-10,5.77308225632,9.19877147675,3.42568922043,7.20711376261,0.762520785006
2024-02-11,4.83042430878,7.14468860626,2.31426429749,5.80553998156,0.48771945198
2024-02-12,2.03225207329,3.25610923767,1.22385716438,2.67512943997,0.200927318735
2024-02-13,6.2537355423,9.94926548004,3.69552993774,7.98335667579,0.9542246741
2024-02-14,0.0682708993554,0.182422026992,0.114151127636,0.131305567543,0.0265309440202
2024-02-15,5.93203735352,12.269405365,6.33736801147,9.28921333656,1.11297328996
2024-02-16,0.163864091039,0.387310385704,0.223446294665,0.220626955963,0.0485142514486
2024-02-17,0.0166576523334,0.0504275932908,0.0337699409574,0.0340071199848,0.00909322863541
2024-02-18,0.0282292068005,0.10495082289,0.0767216160893,0.0669081914346,0.0235555759001
2024-02-19,0.0119076259434,0.0687686130404,0.056860987097,0.0379459911932,0.0146653221461
2024-02-20,0.0,0.012464649044,0.012464649044,0.00380782796282,0.00265601585128
2024-02-21,0.00773170823231,0.0203901678324,0.0126584596001,0.0135892438616,0.00334332893693
2024-02-22,6.17384338379,8.6856136322,2.51177024841,6.96721684988,0.478611665561
2024-02-23,13.590171814,18.3356075287,4.74543571472,16.1843379983,1.06506521005
2024-02-24,9.78934764862,12.9737892151,3.18444156647,10.7681647929,0.607217523168
2024-02-25,15.4521532059,23.9305610657,8.4784078598,19.3424713381,1.62450682475
2024-02-26,4.75548124313,5.91879653931,1.16331529617,5.32158554754,0.263778022416
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.92478966713,3.49556541443,1.5707757473,2.46330746033,0.341561926661
2024-03-01,3.8782684803,7.40202617645,3.52375769615,5.09843996263,0.651568464201
2024-03-02,19.2382087708,28.4268836975,9.18867492676,22.4224494284,2.16346696751
2024-03-03,2.71912360191,2.98499155045,0.265867948532,2.8357378195,0.0579407560411
2024-03-04,8.25977802277,9.81842327118,1.55864524841,8.85495427127,0.377438830757
2024-03-05,0.198385551572,1.06633555889,0.867950007319,0.640667129359,0.246048539029
2024-03-06,0.0,0.00557058211416,0.00557058211416,0.00323103202779,0.00169587543827
2024-03-08,18.226556778,23.6208744049,5.39431762695,21.113650924,1.15560028253
2024-03-09,16.931968689,17.9468841553,1.01491546631,17.4955725164,0.206222383131
2024-03-10,3.10957407951,11.2715377808,8.16196370125,8.2576464508,1.38513628221
2024-03-11,0.123592592776,0.380969136953,0.257376544178,0.261981501592,0.049043344842
2024-03-12,0.0148981874809,0.0735224708915,0.0586242834106,0.0453537313808,0.0134217475809
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.451592415571,1.2787681818,0.82717576623,0.911745028974,0.120298686175
2024-03-15,0.48447099328,1.69716453552,1.21269354224,0.917993014721,0.278703843632
2024-03-16,0.0,0.012464649044,0.012464649044,0.00513985103065,0.00246401869751
2024-03-17,0.0476645082235,0.086833819747,0.0391693115234,0.0692890651764,0.00876726618719
2024-03-18,0.0,0.0107631823048,0.0107631823048,0.00258328866274,0.00235284616278
2024-03-20,0.0361858643591,0.109305739403,0.0731198750436,0.0619288927742,0.0161467327132
2024-03-21,0.0,0.263482272625,0.263482272625,0.0258649819711,0.0542835096213
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00623232452199,0.00623232452199,0.00190391398141,0.00132800792564
2024-03-26,22.7825546265,25.1155872345,2.33303260803,23.6020246673,0.480132047993
2024-03-27,14.3911428452,19.7152786255,5.32413578033,15.8381595392,1.10746000498
