date,minimum,maximum,range,mean,std
2024-01-25,0.174809202552,0.199993103743,0.0251839011908,0.194499636412,0.00541789758523
2024-01-26,0.0858976617455,0.0999963209033,0.0140986591578,0.0970218600631,0.00296299612145
2024-01-27,0.085350446403,0.0999962091446,0.0146457627416,0.0969212308526,0.00306984485105
2024-01-28,0.170700892806,0.199992418289,0.0292915254831,0.193842461705,0.00613968970209
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.085350446403,0.0999962091446,0.0146457627416,0.0969247821569,0.00306500157857
2024-01-31,0.0929907113314,0.106717050076,0.0137263387442,0.100264050484,0.00161859276737
2024-02-01,0.085350446403,0.0999962091446,0.0146457627416,0.0969212308526,0.00306984485105
2024-02-02,0.085350446403,0.0999962091446,0.0146457627416,0.0969212308526,0.00306984485105
2024-02-03,0.085350446403,0.0999962091446,0.0146457627416,0.0969212308526,0.00306984485105
2024-02-04,0.0,0.000112003785034,0.000112003785034,3.551397705e-06,1.55756261e-05
2024-02-05,0.085350446403,0.0999962091446,0.0146457627416,0.0969247821569,0.00306500157857
2024-02-06,0.170700892806,0.199992418289,0.0292915254831,0.193846013069,0.00613482866958
2024-02-07,0.0926369577646,0.11468090117,0.0220439434052,0.0999074962735,0.00249507055653
2024-02-08,42.9299545288,46.1994552612,3.26950073242,45.6732965698,0.634988234529
2024-02-09,35.6468429565,37.9993667603,2.35252380371,37.4922381592,0.502831804433
2024-02-10,3.90010643005,4.38831138611,0.488204956055,3.99247702217,0.0976312508313
2024-02-11,8.73847103119,9.09989833832,0.361427307129,9.02125691986,0.0773242665851
2024-02-12,0.70003592968,0.917045593262,0.217009663582,0.735176468849,0.0427783762777
2024-02-13,5.50009822845,5.92830276489,0.428204536438,5.58208805466,0.084874805016
2024-02-14,0.27446436882,0.299993097782,0.0255287289619,0.294439171314,0.00550163450743
2024-02-15,5.72408056259,6.06214618683,0.338065624237,5.90769334793,0.04167846884
2024-02-16,0.0928132161498,0.104673445225,0.011860229075,0.10013165319,0.00141258877408
2024-02-17,0.180432423949,0.199994713068,0.0195622891188,0.195851912737,0.00409414456114
