date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000271005963441,0.00995966047049,0.00968865450704,0.00545797982559,0.00189140196435
2024-01-22,0.252558171749,0.589971959591,0.337413787842,0.435929486167,0.0798782758563
2024-01-23,0.200052723289,0.276229947805,0.0761772245169,0.223470269501,0.0177291276006
2024-01-24,0.00156130455434,0.13398951292,0.132428208366,0.0688816801744,0.0314621509737
2024-01-25,0.00146440148819,0.131640866399,0.130176464911,0.0653570535139,0.0301435130223
2024-01-26,0.000271005963441,0.0168174207211,0.0165464147576,0.00720819308365,0.00335902906433
2024-01-27,0.0,0.00328545412049,0.00328545412049,0.00134994881781,0.000803135777691
2024-01-28,0.0,0.00714896945283,0.00714896945283,0.00328330206198,0.00186525577555
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.00328545412049,0.00328545412049,0.00134994881781,0.000803135777691
2024-01-31,0.00628985883668,0.765009939671,0.758720080834,0.34705602176,0.178941333154
2024-02-01,0.0,0.00328545412049,0.00328545412049,0.00134994881781,0.000803135777691
2024-02-02,0.0,0.00328545412049,0.00328545412049,0.00134994881781,0.000803135777691
2024-02-03,0.0,0.00328545412049,0.00328545412049,0.00134994881781,0.000803135777691
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.00510447844863,0.00510447844863,0.00193335324052,0.00124340176556
2024-02-06,0.0,0.00714896945283,0.00714896945283,0.00328330206198,0.00186525577555
2024-02-07,0.0,0.00510447844863,0.00510447844863,0.00193335324052,0.00124340176556
2024-02-08,12.818898201,19.5649356842,6.74603748322,15.727490998,1.92312503911
2024-02-09,21.6472949982,27.0015068054,5.35421180725,23.6939564114,1.29723230774
2024-02-10,5.5749578476,8.26780700684,2.69284915924,7.00991537906,0.569894898738
2024-02-11,5.41322517395,9.74092769623,4.32770252228,7.15492069223,0.813780432293
2024-02-12,2.70247578621,3.28566813469,0.58319234848,2.86641664559,0.146216628925
2024-02-13,5.74627304077,9.2945432663,3.54827022552,7.95037332868,0.96166731873
2024-02-14,0.00210584630258,0.120623342693,0.11851749639,0.0751940659177,0.0289828691406
2024-02-15,6.45252084732,9.46849918365,3.01597833633,8.0106321324,0.595020467271
2024-02-16,0.102815188468,0.28074619174,0.177931003273,0.191791644596,0.0336965115899
