date,minimum,maximum,range,mean,std
2023-12-30,1.11799633503,2.61288881302,1.49489247799,2.03760716455,0.410280854421
2023-12-31,2.45610618591,3.28380203247,0.827695846558,2.81409890272,0.223963819138
2024-01-01,0.00127306720242,0.183995097876,0.182722030673,0.0929664079753,0.0510085230037
2024-01-02,1.95132124424,5.46742725372,3.51610600948,3.41583723146,0.754076106321
2024-01-03,9.47420310974,15.7089662552,6.23476314545,12.0902757572,1.74929107358
2024-01-04,11.0979309082,13.1560182571,2.05808734894,12.1873614174,0.612527822144
2024-01-05,7.3633146286,8.05111217499,0.687797546387,7.84103942459,0.138519072653
2024-01-06,0.00109369854908,0.100388005376,0.0992943068268,0.063941512913,0.0297907303262
2024-01-07,0.00127306720242,0.184227824211,0.182954757009,0.0935674970846,0.0509636010094
2024-01-08,2.40663909912,3.09765338898,0.691014289856,2.68899911913,0.15022168634
2024-01-09,2.2782022953,4.9680390358,2.68983674049,3.32304454663,0.790582044594
2024-01-10,2.63647031784,7.23490190506,4.59843158722,4.32136595069,1.35465971021
2024-01-11,0.00195605261251,0.113450475037,0.111494422425,0.0689101633192,0.0306699207827
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,4.20732450485,5.5024561882,1.29513168335,4.75982083696,0.282561515998
2024-01-14,27.9504241943,36.8295326233,8.87910842896,32.2828100884,2.41198310522
2024-01-15,15.2748184204,17.4088478088,2.13402938843,16.1170745474,0.597857288863
2024-01-16,8.07291412354,20.0045394897,11.9316253662,12.4277056456,3.55292482853
2024-01-17,10.6579885483,18.6258087158,7.96782016754,14.6575175343,2.20944284611
2024-01-18,4.18953132629,6.98926115036,2.79972982407,5.74637424946,0.818326900628
2024-01-19,3.94487023354,8.27521800995,4.33034777641,5.96361892241,1.28864773329
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000890907191206,0.0911216437817,0.0902307365905,0.0462674214348,0.0248953483235
2024-01-22,0.127501875162,0.29827183485,0.170769959688,0.219233737242,0.0439867670521
2024-01-23,0.0124179245904,0.0996104702353,0.0871925456449,0.0634680468921,0.024764469299
2024-01-24,0.00227355887182,0.185979634523,0.183706075652,0.102043499756,0.0509498767028
2024-01-25,0.00100172846578,0.0948579907417,0.0938562622759,0.0532982017167,0.0264259738716
2024-01-26,0.00079483690206,0.0911216437817,0.0903268068796,0.0462386345848,0.0249366080786
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.00311051541939,0.00311051541939,0.00123893830382,0.00073265640829
2024-01-29,0.0,0.00311051541939,0.00311051541939,0.00123893830382,0.00073265640829
2024-01-30,0.0,0.00311051541939,0.00311051541939,0.00123893830382,0.00073265640829
2024-01-31,0.00143181113526,0.0893658176064,0.0879340064712,0.0431364871099,0.0214659175598
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.0,0.00513422721997,0.00513422721997,0.00101659745412,0.0013730282889
2024-02-08,8.22501659393,13.1931276321,4.96811103821,11.0549179027,1.43296802153
2024-02-09,24.2760543823,32.7640342712,8.48797988892,27.4546749664,2.45907400829
2024-02-10,6.76507377625,14.9697008133,8.20462703705,9.76877358827,2.4197891816
2024-02-11,4.12115287781,7.5179028511,3.3967499733,5.0959708799,0.654778916883
2024-02-12,2.63075375557,5.85208320618,3.22132945061,3.85925521995,0.93226449978
2024-02-13,4.79577350616,6.20920133591,1.41342782974,5.35692596977,0.281163952192
2024-02-14,0.0183760076761,0.296837151051,0.278461143374,0.1374603848,0.07838319353
2024-02-15,7.39788866043,14.0099086761,6.61202001572,10.0760062481,1.8877324277
2024-02-16,0.140882730484,1.08707475662,0.946192026138,0.51148414324,0.27277245071
2024-02-17,0.000206891592825,0.0145453540608,0.014338462468,0.00700092278065,0.00350027823058
2024-02-18,0.000310890289256,0.0227242764086,0.0224133861193,0.010583693577,0.00544446576577
2024-02-19,0.000776974018663,0.0930311307311,0.0922541567124,0.0525226754961,0.0263376118194
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.000103445796412,0.00727267703041,0.007169231234,0.00349146240679,0.00174884017368
2024-02-22,6.276283741,10.9193525314,4.64306879044,8.02898674661,1.33573467578
2024-02-23,11.77775383,29.6558246613,17.8780708313,19.0637739427,5.08122145594
2024-02-24,9.4284992218,15.0112257004,5.58272647858,11.5560118249,1.60514408345
2024-02-25,12.8549041748,40.8571434021,28.0022392273,24.6185062221,7.93979885517
2024-02-26,5.40149974823,8.34544944763,2.9439496994,6.833619078,0.675944765334
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.59407508373,3.56812167168,1.97404658794,2.34648046891,0.576984864036
2024-03-01,3.87782788277,7.44248199463,3.56465411186,5.47030497771,0.915885103006
2024-03-02,24.4400463104,42.4036483765,17.963602066,30.9365733537,5.31878984945
2024-03-03,2.19950199127,2.76728534698,0.567783355713,2.46558005611,0.178165783388
2024-03-04,6.84393930435,9.65455532074,2.81061601639,8.35597174095,0.622902981495
2024-03-05,0.796526312828,1.34700107574,0.550474762917,1.16113641587,0.106861203223
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,16.0169372559,30.0604038239,14.043466568,22.2802818905,3.9465685301
2024-03-09,11.9788856506,18.4441661835,6.46528053284,16.0052423224,1.91392884349
2024-03-10,8.89677810669,18.6597366333,9.76295852661,12.5434753425,2.86508535411
2024-03-11,0.129581689835,0.594292581081,0.464710891247,0.325584759879,0.131142730764
2024-03-12,0.000786415941548,0.0937304571271,0.0929440411855,0.0520353819183,0.0262750581147
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.502905845642,0.894198954105,0.391293108463,0.73588273742,0.112068437945
2024-03-15,0.825691998005,2.78876066208,1.96306866407,1.85228227982,0.589192892669
2024-03-16,0.000434245419456,0.0310271456838,0.0305929002643,0.00706548946519,0.00659703694373
2024-03-17,0.00128826033324,0.0952656641603,0.093977403827,0.0544634923131,0.0264245028811
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0157809685916,0.29673832655,0.280957357958,0.134269013789,0.0801124660535
2024-03-21,0.00736558018252,0.130307510495,0.122941930313,0.0476765191556,0.029133486035
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,22.3329734802,35.4755935669,13.1426200867,27.0434029969,3.86505169546
2024-03-27,13.445857048,31.8900566101,18.4441995621,21.5131206729,5.20228141552
