date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0024887167383,0.0024887167383,6.253057131e-06,0.000124591280694
2024-01-21,1.72063309e-07,0.0512986630201,0.0512984909568,0.0128004229729,0.0111106193018
2024-01-22,0.136462181807,0.299999594688,0.163537412882,0.261113135884,0.0341034920615
2024-01-23,0.0789994299412,0.105422437191,0.0264230072498,0.0937448539514,0.004858751173
2024-01-24,4.83607664e-07,0.171600773931,0.171600290323,0.0360148622977,0.0325998041101
2024-01-25,2.0478204e-07,0.0465519614518,0.0465517566697,0.0135407844067,0.0123653239512
2024-01-26,1.45172152e-07,0.0433229766786,0.0433228315065,0.0115771690516,0.0103375946558
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0385662280023,0.0385662280023,0.00467646547255,0.00644758908471
2024-01-29,0.0,0.0411524884403,0.0411524884403,0.0050096956421,0.00704442245483
2024-01-30,0.0,0.0385662280023,0.0385662280023,0.00467646547255,0.00644758908471
2024-01-31,2.71988398e-07,0.0879259854555,0.0879257134671,0.018238748462,0.0210897046977
2024-02-01,0.0,0.0024887167383,0.0024887167383,6.253057131e-06,0.000124591280694
2024-02-02,0.0,0.0024887167383,0.0024887167383,6.253057131e-06,0.000124591280694
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0024887167383,0.0024887167383,6.253057131e-06,0.000124591280694
2024-02-07,0.0,0.00622183922678,0.00622183922678,0.000661533275691,0.00128969032817
2024-02-08,11.9487409592,17.6069755554,5.65823459625,13.7740560536,1.05888709974
2024-02-09,23.452249527,32.8999786377,9.44772911072,30.4934640482,2.20970798205
2024-02-10,6.62456274033,15.0999774933,8.47541475296,12.8424844945,2.09658169927
2024-02-11,5.00000810623,8.45496845245,3.45496034622,5.86706981946,0.814573717154
2024-02-12,2.98162961006,5.89999103546,2.9183614254,5.07705931148,0.74678165713
2024-02-13,5.10000705719,6.57258939743,1.47258234024,5.4012714259,0.269231872564
2024-02-14,0.101165369153,0.299999624491,0.198834255338,0.252732227589,0.0502331487724
2024-02-15,8.33333206177,14.099984169,5.76665210724,12.5430186142,1.41156330414
2024-02-16,0.287279725075,1.09999752045,0.812717795372,0.88520981626,0.198148962142
2024-02-17,0.0,0.0144325653091,0.0144325653091,0.00259361563906,0.00335019026975
2024-02-18,0.0,0.0270583089441,0.0270583089441,0.00336117902355,0.00555047447469
2024-02-19,9.1790994e-08,0.081171438098,0.081171346307,0.0104204843775,0.0153449950514
2024-02-20,0.0,0.0273758824915,0.0273758824915,6.878362435e-05,0.00137050400604
2024-02-21,0.0,0.00721628265455,0.00721628265455,0.00113019024923,0.00175440650414
2024-02-22,5.54198265076,10.9999866486,5.4580039978,9.61087227706,1.24539154889
2024-02-23,15.8373670578,29.8999557495,14.0625886917,25.7275421512,3.74448422902
2024-02-24,8.71116256714,15.099981308,6.38881874084,13.4549294117,1.46149907254
2024-02-25,21.6124267578,41.1999435425,19.5875167847,35.906346901,4.92587976628
2024-02-26,3.76304483414,8.39998722076,4.63694238663,7.28224567492,1.01119225957
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.44402110577,3.59999322891,2.15597212315,3.00218357453,0.541930027027
2024-03-01,3.33177900314,7.49998903275,4.1682100296,6.41105822163,1.02073461868
2024-03-02,22.1934204102,42.6999473572,20.506526947,37.4319607241,4.94439265334
2024-03-03,1.40897285938,2.35945606232,0.950483202934,2.11085992542,0.147177044842
2024-03-04,5.47639751434,9.69999217987,4.22359466553,8.71358812035,0.934398839
2024-03-05,0.590661346912,1.1999989748,0.609337627888,1.06168935437,0.136623263466
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,22.2869262695,30.1999797821,7.91305351257,28.2043122478,2.03483085199
2024-03-09,11.9000139236,18.9642276764,7.06421375275,13.1655413326,1.44585114275
2024-03-10,9.72412967682,18.7999801636,9.07585048676,16.568265958,2.17396670791
2024-03-11,0.249813333154,0.730939030647,0.481125697494,0.550209193186,0.107246786552
2024-03-12,1.10008266e-07,0.0593703761697,0.0593702661614,0.00952587893381,0.0132724832034
2024-03-13,0.0,0.00262537039816,0.00262537039816,0.000333230185624,0.00064686211156
2024-03-14,0.288232922554,0.797363936901,0.509131014347,0.518590722926,0.0722501208695
2024-03-15,2.22856879234,3.05980372429,0.831234931946,2.76846822063,0.108509607218
2024-03-16,8.0272322e-08,0.0549237057567,0.0549236254843,0.0124665031741,0.0118735331997
2024-03-17,2.61879023e-07,0.0871965140104,0.0871962521314,0.0192137710909,0.0171047195668
2024-03-18,0.0,0.0,0.0,0.0,0.0
