date,minimum,maximum,range,mean,std
2024-01-25,0.0891521647573,0.099999524653,0.0108473598957,0.0980329509798,0.00215958841129
2024-01-26,0.0783053562045,0.0999981611967,0.0216928049922,0.0948223710703,0.00444498409166
2024-01-27,0.0,0.000145449521369,0.000145449521369,9.18880724e-06,2.5967204502e-05
2024-01-28,0.0,0.000344340864103,0.000344340864103,3.691664487e-05,7.7625349399e-05
2024-01-29,0.0,0.000344340864103,0.000344340864103,1.853903039e-05,6.3323915998e-05
2024-01-30,0.0,0.000344340864103,0.000344340864103,2.772783763e-05,6.5905317643e-05
2024-01-31,7.975238077e-06,0.0830143690109,0.0830063937728,0.0189412796061,0.0167707320167
2024-02-01,0.0,0.000145449521369,0.000145449521369,9.18880724e-06,2.5967204502e-05
2024-02-02,0.0,0.000145449521369,0.000145449521369,9.18880724e-06,2.5967204502e-05
2024-02-03,0.0,0.000145449521369,0.000145449521369,9.18880724e-06,2.5967204502e-05
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.000145449521369,0.000145449521369,9.18880724e-06,2.5967204502e-05
2024-02-06,0.0,0.000290899042739,0.000290899042739,1.837761448e-05,5.1934409004e-05
2024-02-07,0.0,0.0017265623901,0.0017265623901,0.000156585697206,0.000305800390005
2024-02-08,7.60013103485,9.05097103119,1.45083999634,7.96275546053,0.306747427072
2024-02-09,23.8554420471,24.5247192383,0.669277191162,24.076465593,0.113070903243
2024-02-10,6.50001716614,6.98025846481,0.480241298676,6.58262217131,0.0977971446569
2024-02-11,3.90004110336,4.65205049515,0.752009391785,4.03390919905,0.130569332201
2024-02-12,2.50001192093,2.70157384872,0.201561927795,2.54691928925,0.0466098678782
2024-02-13,4.50008916855,5.39645957947,0.896370410919,4.72281783605,0.189975999443
2024-02-14,2.996278909e-06,0.0341610461473,0.0341580498684,0.00887559297665,0.00763074542659
2024-02-15,7.00007009506,7.65118169785,0.651111602783,7.1887855221,0.155563756622
2024-02-16,0.100003674626,0.162683859468,0.0626801848412,0.114405626981,0.0143200620739
2024-02-17,1.38345365e-06,0.0141418259591,0.0141404425054,0.00319005033287,0.00282792861978
2024-02-18,2.016153758e-06,0.0186499301344,0.0186479139807,0.00459014759184,0.00394178929353
2024-02-19,0.0874750241637,0.0999985337257,0.012523509562,0.096272389773,0.00299190079478
2024-02-20,0.0,0.000291712582111,0.000291712582111,3.0496816445e-05,6.1140487411e-05
2024-02-21,6.64603135e-07,0.00705119315535,0.00705052855221,0.00158531812681,0.0014075715779
2024-02-22,6.08792734146,6.3981757164,0.310248374939,6.15644400068,0.0688883011865
2024-02-23,10.8001232147,12.4846382141,1.68451499939,11.207825743,0.374370312309
