date,minimum,maximum,range,mean,std
2024-01-20,1.60249650478,2.76769638062,1.16519987583,2.19259471193,0.342721596974
2024-01-21,1.58784627914,2.74095511436,1.15310883522,2.05177903175,0.275474353861
2024-01-22,4.69779348373,5.59711885452,0.899325370789,5.07835726517,0.187917117703
2024-01-24,5.79004335403,10.077334404,4.28729104996,7.99862982317,1.29180567424
2024-01-26,4.60222482681,9.91855239868,5.31632757187,7.11925110006,1.53517464484
2024-01-27,5.59277629852,9.26748466492,3.67470836639,7.55876293993,1.07662992026
2024-01-30,6.75900793076,8.67996501923,1.92095708847,7.71936961916,0.520963780212
2024-02-01,2.83015418053,6.89226484299,4.06211066246,4.82742861436,1.07642408232
2024-02-02,2.42853450775,6.53203630447,4.10350179672,4.54361981522,1.14782477229
2024-02-03,4.15878915787,7.33097696304,3.17218780518,5.90246975176,0.952511857311
2024-02-04,2.26790213585,5.39444208145,3.1265399456,4.02282964753,0.954694545868
2024-02-05,4.02860069275,7.0636973381,3.03509664536,5.50186806856,0.821801669188
2024-02-07,9.41114234924,11.0063915253,1.59524917603,10.5315237193,0.329117781823
2024-02-08,13.1096801758,13.4136161804,0.303936004639,13.2460233329,0.0557474635826
2024-02-09,9.58327102661,11.5233469009,1.94007587433,10.6807878534,0.557770298009
2024-02-11,6.46622180939,7.41899585724,0.952774047852,7.03862873181,0.165249663625
2024-02-12,12.6661205292,13.6949739456,1.02885341644,13.3202191702,0.212170906428
2024-02-13,13.6153421402,14.1686000824,0.5532579422,13.9190846006,0.15464865121
2024-02-14,13.1309785843,14.3827934265,1.25181484222,13.9229728586,0.245035692096
2024-02-15,10.6505613327,11.2639274597,0.613366127014,11.0081868737,0.123747708899
2024-02-16,9.46823787689,10.2508039474,0.782566070557,9.98536013574,0.143096121554
2024-02-17,7.28479909897,8.13497829437,0.850179195404,7.65180729468,0.205844028994
2024-02-19,9.0622959137,10.8546533585,1.79235744476,10.0353791591,0.506179564098
2024-02-21,4.50752639771,7.04071092606,2.53318452835,5.88438686759,0.769497373437
2024-02-22,7.61353731155,10.3678274155,2.75429010391,9.08062709975,0.806778126956
2024-02-24,7.10219860077,9.40973758698,2.30753898621,8.39691624568,0.659291784268
2024-02-26,6.90680122375,9.85383319855,2.94703197479,8.42716867899,0.909836654917
2024-02-28,2.1629960537,5.82112836838,3.65813231468,4.19964277007,1.14392249886
2024-03-01,4.75358724594,7.21247959137,2.45889234543,6.06111597892,0.792152626104
2024-03-02,6.68540287018,9.38161849976,2.69621562958,8.09329060918,0.855154572506
2024-03-04,7.85813951492,10.2682857513,2.41014623642,9.09021018338,0.711005752279
2024-03-05,4.79340982437,6.62134313583,1.82793331146,5.34300446387,0.412044508035
2024-03-06,3.484395504,4.82725000381,1.34285449982,4.0188307885,0.328449687014
2024-03-09,5.20055866241,6.81906223297,1.61850357056,6.24466605776,0.336596593444
2024-03-12,2.80186724663,5.24212360382,2.44025635719,4.14749633467,0.743887188598
2024-03-14,7.52877521515,8.64960575104,1.12083053589,8.05883946861,0.282347819214
2024-03-15,12.7664995193,13.8789625168,1.11246299744,13.4579085886,0.218932890309
2024-03-17,9.72179508209,11.3305654526,1.60877037048,10.4244475512,0.409751356046
2024-03-18,10.8449039459,11.3715143204,0.526610374451,11.1655700182,0.0934462136728
2024-03-20,5.71221256256,9.08490180969,3.37268924713,7.32166030726,0.933186468671
2024-03-23,9.80856895447,14.0561351776,4.24756622314,11.9918910548,1.23209030885
2024-03-24,8.80027484894,12.1754751205,3.37520027161,10.6481117489,0.978711683561
2024-03-27,8.94589614868,11.7935447693,2.84764862061,10.6969793039,0.725803604613
2024-04-02,11.5904321671,12.2008123398,0.610380172729,11.808670715,0.167046696207
2024-04-09,3.37760806084,4.18920135498,0.811593294144,3.90916876879,0.154501324507
2024-04-11,7.11605882645,9.58542442322,2.46936559677,8.40543332665,0.679486585204
