date,minimum,maximum,range,mean,std
2024-01-20,1.50008451939,1.90596616268,0.405881643295,1.55906786633,0.0610303550608
2024-01-21,1.5000654459,1.80412268639,0.304057240486,1.54615639877,0.0468044266589
2024-01-22,4.60007953644,4.99368667603,0.393607139587,4.65466225052,0.0570504211951
2024-01-24,5.50014829636,6.07724809647,0.57709980011,5.61950817108,0.119552473282
2024-01-26,4.30015325546,4.91888666153,0.618733406067,4.42513986588,0.126327726209
2024-01-27,5.30014419556,5.84958457947,0.549440383911,5.41607559967,0.115478932232
2024-01-30,6.60009670258,6.98574399948,0.385647296906,6.67265143967,0.071256154956
2024-02-01,2.50017428398,3.11253356934,0.612359285355,2.63631170845,0.133977212216
2024-02-02,2.10017132759,2.71954870224,0.619377374649,2.23531583405,0.133470416015
2024-02-03,3.90014314651,4.40256881714,0.502425670624,4.01167041969,0.109683852436
2024-02-04,2.00014853477,2.52046442032,0.520315885544,2.11534056473,0.113041188035
2024-02-05,3.80011892319,4.2287478447,0.428628921509,3.89374525261,0.0923776266944
2024-02-07,10.7637405396,10.8598871231,0.0961465835571,10.7983520889,0.0111028365042
2024-02-08,13.2868480682,13.299996376,0.0131483078003,13.2972771378,0.00282843846947
2024-02-09,11.4134302139,11.5999574661,0.186527252197,11.5647010269,0.0368044644768
2024-02-11,7.10001277924,7.19863700867,0.0986242294312,7.1068549881,0.0124633369088
2024-02-12,13.6046562195,13.6999826431,0.095326423645,13.6837109222,0.0193618447403
2024-02-13,14.1340904236,14.1999807358,0.0658903121948,14.1852417374,0.0144959968298
2024-02-14,14.0783367157,14.2161912918,0.137854576111,14.1050083618,0.0168526678952
2024-02-15,11.1775712967,11.3039922714,0.126420974731,11.203572258,0.0148239598453
2024-02-16,10.0922546387,10.2207546234,0.128499984741,10.1067450562,0.0158845544422
2024-02-17,7.20004892349,7.40290689468,0.202857971191,7.23613714981,0.0354068755222
2024-02-19,8.90009212494,9.24928283691,0.349190711975,8.97037307739,0.0687024431193
2024-02-21,4.30012559891,4.77740716934,0.477281570435,4.39525389099,0.0932565092656
2024-02-22,10.2094068527,10.4999399185,0.290533065796,10.4479581604,0.0562968871075
2024-02-24,9.28385829926,9.499958992,0.216100692749,9.46333692932,0.0413733085761
2024-02-26,9.67387676239,9.99992656708,0.326049804688,9.9382117157,0.0643245086052
2024-02-28,5.5392127037,5.79996109009,0.260748386383,5.76225198364,0.0491325431617
2024-03-01,7.08840179443,7.29996061325,0.211558818817,7.26408502579,0.0405183332033
2024-03-02,9.23662471771,9.49993991852,0.263315200806,9.44937921143,0.0524103141963
2024-03-04,10.1455936432,10.3999509811,0.254357337952,10.3550749054,0.0497157599834
2024-03-05,4.70006990433,5.03132724762,0.331257343292,4.74935021973,0.0504079141383
2024-03-06,3.40006279945,3.69180250168,0.291739702225,3.44475060844,0.045374545655
2024-03-09,6.46808099747,6.52566099167,0.0575799942017,6.49810559082,0.00759493653123
2024-03-12,2.60011529922,3.01915955544,0.41904425621,2.68886855507,0.0870584373666
2024-03-14,7.60005521774,7.87305450439,0.272999286652,7.63790205002,0.0400255621464
2024-03-15,13.7134857178,13.7999811172,0.0864953994751,13.7836240997,0.0175051580258
2024-03-17,9.60007095337,9.87183380127,0.2717628479,9.65349458313,0.0523032672009
2024-03-18,11.1000165939,11.1775522232,0.0775356292725,11.112053894,0.0120732212579
2024-03-20,5.50011396408,5.9287276268,0.42861366272,5.59098658752,0.0903871696629
2024-03-23,9.50015544891,10.1020812988,0.601925849915,9.62548501587,0.125354702297
2024-03-24,8.50016117096,9.07204723358,0.571886062622,8.62518325806,0.122630260868
2024-03-27,11.6518306732,11.8999471664,0.248116493225,11.8546002884,0.0485069406184
2024-04-02,11.6000080109,11.6315793991,0.0315713882446,11.6065080185,0.00686021372166
2024-04-09,3.70005226135,3.96445989609,0.264407634735,3.73584199142,0.0375859254035
2024-04-11,6.90011692047,7.31217432022,0.41205739975,6.99059239578,0.0887647358543
