date,minimum,maximum,range,mean,std
2024-01-20,1.36890816689,1.56901073456,0.200102567673,1.42619624841,0.0311836742466
2024-01-21,5.3178868257e-05,0.72520416975,0.725150990882,0.158286277649,0.140338852778
2024-01-22,3.10005474091,3.83120799065,0.731153249741,3.26097063881,0.142793609122
2024-01-24,8.90003681183,9.47253608704,0.572499275208,9.01899752857,0.108985632633
2024-01-26,6.70006132126,7.53856563568,0.838504314423,6.89322569044,0.171101466346
2024-01-27,7.80004262924,8.42672348022,0.626680850983,7.93600596284,0.122289214334
2024-01-30,5.50006580353,6.26358795166,0.763522148132,5.68115915326,0.156418086462
2024-02-01,7.10002708435,7.45073366165,0.350706577301,7.18545394664,0.0759599891903
2024-02-02,6.40003204346,6.88194084167,0.481908798218,6.50456466263,0.0956780244256
2024-02-03,8.1620349884,8.35223960876,0.190204620361,8.21404501002,0.0262144806898
2024-02-04,5.30002737045,5.87172794342,0.571700572968,5.40336728268,0.103246460456
2024-02-05,5.50004720688,6.20383691788,0.703789710999,5.64478040256,0.13264892822
2024-02-07,8.70003890991,9.11372089386,0.413681983948,8.79499639882,0.0881409901383
2024-02-08,13.1576471329,13.699971199,0.542324066162,13.5846617925,0.114438353861
2024-02-09,10.1484079361,10.5999727249,0.451564788818,10.4981055843,0.0989051457094
2024-02-11,6.60130500793,6.86738538742,0.266080379486,6.77884891565,0.0432759532195
2024-02-12,13.0609922409,13.3999872208,0.338994979858,13.3333015373,0.0761456960611
2024-02-13,12.7319564819,13.004734993,0.272778511047,12.892062791,0.0389646976472
2024-02-14,14.3415079117,14.6999731064,0.358465194702,14.6150624872,0.0759352778208
2024-02-15,12.2802476883,12.8999567032,0.619709014893,12.7543551767,0.133639944133
2024-02-16,10.4183149338,10.6999855042,0.281670570374,10.6377958257,0.065830451263
2024-02-17,7.53442001343,7.70237541199,0.16795539856,7.61397874613,0.0269811372542
2024-02-19,8.80002784729,9.04884147644,0.24881362915,8.87369286242,0.0596461054132
2024-02-21,5.50003910065,6.0640630722,0.564023971558,5.61646801105,0.106259015611
2024-02-22,8.22005748749,8.69997215271,0.479914665222,8.59229578389,0.106014170949
2024-02-24,6.98934459686,7.30347728729,0.31413269043,7.24307329192,0.0697157658022
2024-02-26,6.42925453186,6.72540616989,0.296151638031,6.65691431649,0.0596266048253
2024-02-28,1.00003540516,1.45490515232,0.454869747162,1.10259530441,0.0899968529002
2024-03-01,5.04239797592,5.29998731613,0.25758934021,5.24476455098,0.0581174944556
2024-03-02,6.70333576202,7.09998226166,0.396646499634,7.01536658857,0.0920296566543
2024-03-04,9.31771945953,9.79996967316,0.482250213623,9.68939082056,0.105975680763
2024-03-05,6.54849147797,6.89998340607,0.351491928101,6.82752381469,0.0756987403004
2024-03-06,2.30002641678,2.69026207924,0.39023566246,2.37885558862,0.0715770400158
2024-03-09,6.31899261475,6.79997444153,0.480981826782,6.69706050955,0.103541184217
2024-03-12,3.70003318787,4.12028455734,0.420251369476,3.79170823955,0.0822746890418
2024-03-14,7.20002412796,7.43243837357,0.232414245605,7.25382001451,0.0498664056275
2024-03-15,13.1544551849,13.4055376053,0.251082420349,13.3538945287,0.0560738214096
2024-03-17,11.8734226227,12.0179672241,0.14454460144,11.9089945718,0.0206494019273
2024-03-18,12.0702075958,12.1999893188,0.129781723022,12.1702729575,0.0269047446761
2024-03-20,10.2400827408,10.8999481201,0.659865379333,10.7409240805,0.13873266725
2024-03-23,16.1670398712,16.2999820709,0.132942199707,16.2625794582,0.0309903327808
2024-03-24,13.0732917786,13.3999738693,0.326682090759,13.3225084963,0.0674429600484
2024-03-27,9.49235916138,9.89998340607,0.40762424469,9.81642196847,0.0940607123524
2024-04-02,11.7347297668,12.2999696732,0.565239906311,12.1799677911,0.118741523086
2024-04-09,3.45180654526,3.64270877838,0.190902233124,3.52259581895,0.0318714437061
2024-04-11,11.399895668,11.5064516068,0.106555938721,11.483506436,0.017693561466
