date,minimum,maximum,range,mean,std
2024-01-20,-0.0820245221257,1.41626250744,1.49828702956,0.864988910417,0.441719820189
2024-01-21,0.274927437305,3.16829013824,2.89336270094,1.7295157529,0.806408148207
2024-01-22,3.37134361267,6.06827116013,2.69692754745,4.72317841198,0.743785057317
2024-01-24,9.13262367249,12.3538656235,3.22124195099,10.5816450083,0.892788840527
2024-01-26,7.10438203812,13.3188819885,6.21449995041,9.80151214022,1.73828796324
2024-01-27,8.06797981262,11.850315094,3.78233528137,9.76366278619,1.05547497854
2024-01-30,5.78443002701,8.07287693024,2.28844690323,7.0050806945,0.631507490565
2024-02-01,7.27447128296,10.0652179718,2.79074668884,8.45026003411,0.794796512601
2024-02-02,6.60500192642,9.3733549118,2.76835298538,7.90011370001,0.782432501376
2024-02-03,8.20893383026,9.07888507843,0.869951248169,8.59408608711,0.238308280093
2024-02-04,5.52171421051,8.85619354248,3.33447933197,7.04568729437,0.937337204676
2024-02-05,5.74484920502,8.17248630524,2.42763710022,6.99946200306,0.684429445978
2024-02-07,7.81210565567,9.59351825714,1.78141260147,8.64197081147,0.412379809298
2024-02-08,7.46200227737,13.4010543823,5.93905210495,10.8722820752,1.69360653622
2024-02-09,5.15760135651,10.3371295929,5.17952823639,8.16377677339,1.4769809496
2024-02-11,3.23555231094,6.68626403809,3.45071172714,5.30838850773,1.00522967394
2024-02-12,8.63454914093,13.1954278946,4.56087875366,11.2119130799,1.31067402829
2024-02-13,9.5388879776,12.8107089996,3.27182102203,11.5405482668,0.958695468644
2024-02-14,11.4323139191,14.5156822205,3.08336830139,13.1708029472,0.871468643921
2024-02-15,6.66068506241,12.5651893616,5.90450429916,10.0201216665,1.67524976975
2024-02-16,6.6417927742,10.5211954117,3.87940263748,8.91918972044,1.11299093864
2024-02-17,6.10861968994,7.62077283859,1.51215314865,7.03857041128,0.452780362143
2024-02-19,8.93074321747,10.4745931625,1.54384994507,9.59803362326,0.425992468108
2024-02-21,5.69019699097,7.28897285461,1.59877586365,6.54636175163,0.444711681305
2024-02-22,2.76471567154,8.41600227356,5.65128660202,6.05633012544,1.61200687807
2024-02-24,2.353992939,7.0999751091,4.7459821701,5.16404567794,1.36828652152
2024-02-26,2.05898737907,6.53101015091,4.47202277184,4.76878300309,1.29303324568
2024-02-28,1.16582477093,2.886895895,1.72107112408,2.05443878878,0.485145902389
2024-03-01,1.63544416428,5.14155054092,3.50610637665,3.66129544964,1.00824064137
2024-03-02,1.35877752304,6.84995985031,5.49118232727,4.52518380366,1.57397857858
2024-03-04,4.45162248611,9.52385807037,5.07223558426,7.32018885649,1.44505971561
2024-03-05,2.6433327198,6.70110416412,4.05777144432,4.95524888418,1.15872851617
2024-03-06,2.42509388924,3.57895827293,1.1538643837,3.00880199219,0.291328965466
2024-03-09,1.05922865868,6.52508974075,5.46586108208,4.21287161247,1.55929286908
2024-03-12,3.8310739994,4.78522348404,0.954149484634,4.2458823838,0.20649057777
2024-03-14,6.21997785568,7.62807178497,1.40809392929,7.00405718883,0.359023396104
2024-03-15,9.44268798828,13.2440299988,3.8013420105,11.6991599473,1.09743141596
2024-03-17,11.7509717941,12.2933969498,0.54242515564,11.9172404354,0.108307741073
2024-03-18,11.0996322632,12.1394777298,1.03984546661,11.6623626658,0.292671047591
2024-03-20,5.65525865555,10.5782079697,4.92294931412,8.41688315074,1.38167034399
2024-03-23,16.107755661,16.4896087646,0.381853103638,16.2599084955,0.0948596397173
2024-03-24,11.221280098,13.2547397614,2.03345966339,12.3431377628,0.564904568453
2024-03-27,3.57141804695,9.6358423233,6.06442427635,7.16519152486,1.74317399709
2024-04-02,6.05469703674,11.9943885803,5.93969154358,9.42361427979,1.69595361609
2024-04-09,1.8262553215,3.63120698929,1.80495166779,2.95140931507,0.521293334578
2024-04-11,11.4170589447,11.9597892761,0.542730331421,11.6697046937,0.131870317246
