date,minimum,maximum,range,mean,std
2024-01-22,3.1876616478,4.68369626999,1.49603462219,3.76720582409,0.357179211443
2024-01-24,8.95835208893,9.82900524139,0.870653152466,9.31734661997,0.206337816815
2024-01-26,6.80464220047,8.69157218933,1.88692998886,7.52751840191,0.44516385785
2024-01-27,7.86872291565,8.90684127808,1.03811836243,8.29792528388,0.247575773434
2024-01-30,5.60657787323,7.66631937027,2.05974149704,6.34955510975,0.488236046206
2024-02-01,7.13777923584,7.44577741623,0.307998180389,7.27659375579,0.0695929678083
2024-02-02,6.4467291832,6.86198043823,0.415251255035,6.65735409584,0.0985734247109
2024-02-03,7.60613965988,8.19543266296,0.589293003082,8.06150554139,0.142958862742
2024-02-04,5.33969402313,5.77061653137,0.43092250824,5.52222196555,0.0946243674011
2024-02-05,5.57310914993,6.69372701645,1.12061786652,6.02125465134,0.264690241171
2024-02-07,8.76076316833,10.2155408859,1.45477771759,9.21392764574,0.349410586039
2024-02-08,12.9755115509,13.6536302567,0.67811870575,13.3908894975,0.150151069902
2024-02-09,9.92716121674,10.555565834,0.62840461731,10.2937143585,0.144775603482
2024-02-11,6.58199119568,7.16945266724,0.587461471558,6.83297051912,0.129428951021
2024-02-12,12.9661064148,13.4589443207,0.492837905884,13.2853174681,0.113210179727
2024-02-13,12.7516403198,13.4485111237,0.696870803833,13.013417138,0.158681971457
2024-02-14,13.8094100952,14.6533737183,0.843963623047,14.3292362661,0.198406246023
2024-02-15,11.6120538712,12.8229579926,1.2109041214,12.3046503891,0.299709325457
2024-02-16,10.2157831192,10.673740387,0.457957267761,10.4976954872,0.106808576903
2024-02-17,7.54051780701,7.95583868027,0.41532087326,7.69002038461,0.0947322820895
2024-02-19,8.84968662262,9.94325828552,1.0935716629,9.23010058462,0.259079311946
2024-02-21,5.56137704849,6.61936330795,1.05798625946,5.9628932741,0.250609348341
2024-02-22,7.96481180191,8.65270519257,0.687893390656,8.367577594,0.1601230272
2024-02-24,6.88454866409,7.44299173355,0.558443069458,7.22075469994,0.124178995071
2024-02-26,6.39162302017,6.9449300766,0.553307056427,6.67868795513,0.122944021579
2024-02-28,1.05746126175,2.06144785881,1.00398659706,1.44512211982,0.241742199374
2024-03-01,4.86803483963,5.27728271484,0.409247875214,5.1096117938,0.0997467617071
2024-03-02,6.48178577423,7.07076072693,0.588974952698,6.87779092789,0.131257509095
2024-03-04,8.6626291275,9.74473190308,1.08210277557,9.31907505459,0.262321623982
2024-03-05,6.3306427002,6.87122488022,0.540582180023,6.67331620793,0.122928736903
2024-03-06,2.34677815437,3.67729759216,1.33051943779,2.75373745259,0.307040037863
2024-03-09,6.09757757187,6.75851964951,0.660942077637,6.51451673625,0.146146567812
2024-03-12,3.75252389908,4.78357648849,1.03105258942,4.11561921791,0.244710623374
2024-03-14,7.23755121231,8.17839717865,0.940845966339,7.52708556328,0.227040670207
2024-03-15,13.0749073029,13.5756397247,0.500732421875,13.3456358262,0.106391952053
2024-03-17,11.6050195694,11.8960933685,0.291073799133,11.8182183725,0.0661418058016
2024-03-18,11.6464948654,12.1797037125,0.533208847046,12.0033205174,0.122928777557
2024-03-20,9.14999580383,10.8100738525,1.66007804871,10.1744957206,0.395345784332
2024-03-23,15.0549068451,16.2650928497,1.21018600464,15.9107956827,0.283269341629
2024-03-24,12.5701055527,13.3563499451,0.786244392395,13.0470214538,0.190990821338
2024-03-27,9.32597541809,10.0207958221,0.694820404053,9.76058567895,0.153371895402
2024-04-02,11.5603208542,12.2520828247,0.69176197052,11.9936271597,0.15130408158
2024-04-09,3.48909687996,3.95007872581,0.460981845856,3.63249903844,0.112959369422
2024-04-11,10.4240980148,11.4746999741,1.05060195923,11.1868367489,0.249578337095
2024-04-19,12.6242733002,13.2575893402,0.633316040039,12.8157630143,0.157144346577
