date,minimum,maximum,range,mean,std
2023-12-28,8.68018531799,11.1109170914,2.43073177338,9.99937930744,0.577758998941
2023-12-29,9.10130786896,10.8414058685,1.74009799957,10.168453344,0.385791534634
2023-12-30,9.27898311615,10.3962907791,1.11730766296,10.0850293867,0.240871555752
2023-12-31,6.01534318924,6.86779069901,0.852447509766,6.52006541529,0.193726602537
2024-01-01,3.23846673965,4.13494110107,0.89647436142,3.74650713595,0.176209367614
2024-01-02,7.24963760376,9.76999187469,2.52035427094,8.58950272793,0.706052313369
2024-01-03,8.66112232208,10.6299648285,1.96884250641,9.44646966293,0.423738466509
2024-01-04,7.15839862823,8.65180301666,1.49340438843,8.26680944153,0.345472348219
2024-01-05,3.76164698601,5.04352331161,1.28187632561,4.65544268612,0.285827747562
2024-01-06,1.46415841579,2.57417964935,1.11002123356,1.98744495398,0.265190849454
2024-01-07,1.47339463234,2.11562371254,0.6422290802,1.71362746696,0.161756774286
2024-01-08,2.15760779381,4.36395788193,2.20635008812,3.00209180111,0.493090538525
2024-01-09,5.1267156601,7.68962812424,2.56291246414,6.47476250565,0.602425394484
2024-01-10,7.51689815521,8.53000640869,1.01310825348,8.15690898456,0.185758473571
2024-01-11,3.51114201546,4.62439012527,1.11324810982,4.3212374685,0.253488112794
2024-01-12,2.53407025337,3.95595574379,1.42188549042,3.01898728867,0.275204960384
2024-01-13,9.20448493958,11.6456642151,2.44117927551,10.8980291472,0.579853831683
2024-01-14,11.6096487045,13.7000141144,2.09036540985,13.1489588302,0.46648238026
2024-01-15,14.2717523575,15.8928127289,1.6210603714,15.4947741328,0.361542667445
2024-01-16,13.8571844101,15.6975669861,1.84038257599,15.2714146381,0.439585469385
2024-01-17,11.3224935532,13.5067119598,2.18421840668,12.8577260927,0.496879817634
2024-01-18,9.71043682098,11.2684631348,1.55802631378,10.9011460493,0.36027671637
2024-01-20,1.21191871166,2.55463218689,1.34271347523,2.03738672448,0.368368653291
2024-01-21,1.01586890221,2.4516787529,1.43580985069,1.78320733798,0.336278616695
2024-01-22,4.09038496017,5.09067869186,1.00029373169,4.75480082068,0.253091077367
2024-01-24,9.51944446564,10.1186008453,0.5991563797,9.80231823899,0.125963430722
2024-01-26,7.9564371109,9.53752040863,1.58108329773,8.8136870059,0.345436234726
2024-01-27,8.53827381134,9.23438644409,0.696112632751,8.91402233581,0.140926653395
2024-01-30,6.68533992767,8.30071353912,1.61537361145,7.60700743319,0.423450719759
2024-02-01,5.85502529144,8.09811115265,2.24308586121,7.08493432032,0.481456450179
2024-02-02,5.83244419098,7.56098079681,1.72853660583,6.6991090379,0.380173053879
2024-02-03,7.00569963455,8.17757606506,1.17187643051,7.66076722343,0.304344735053
2024-02-04,5.27036380768,6.44731664658,1.1769528389,5.68988274649,0.303042657762
2024-02-05,6.25101137161,6.8807091713,0.629697799683,6.58448708442,0.145939326807
2024-02-07,8.85688209534,10.635058403,1.77817630768,9.78302609316,0.442533322415
2024-02-08,11.382027626,13.2989339828,1.91690635681,12.8764672126,0.449358306392
2024-02-09,8.4468126297,10.1586551666,1.71184253693,9.73130680998,0.380172059073
2024-02-11,5.51709413528,7.29554986954,1.77845573425,6.71013120572,0.396003614263
2024-02-12,11.7370519638,13.548456192,1.81140422821,12.976963263,0.401110408629
2024-02-13,11.902967453,13.6581439972,1.75517654419,13.1337727358,0.437545302354
2024-02-14,13.2432050705,14.1418704987,0.898665428162,13.7802622,0.18794653124
2024-02-15,10.048283577,11.9836330414,1.93534946442,11.1674110307,0.36842441349
2024-02-16,9.00107955933,10.3883066177,1.38722705841,9.97607309368,0.29736193362
2024-02-17,7.04217720032,8.0350933075,0.992916107178,7.67655303182,0.217650274245
2024-02-19,9.40458679199,10.7074165344,1.30282974243,10.020301687,0.336318845815
2024-02-21,6.16375398636,6.86767101288,0.70391702652,6.60865882794,0.170807343656
2024-02-22,6.29780197144,8.22142505646,1.92362308502,7.73501728207,0.42177139798
2024-02-24,5.49114561081,7.53727531433,2.04612970352,6.99326857334,0.482080558888
2024-02-26,5.27644348145,7.07900714874,1.8025636673,6.60092009267,0.439026516074
2024-02-28,1.6450548172,2.41307353973,0.768018722534,2.10006674479,0.190896902515
2024-03-01,3.59375667572,5.01925325394,1.42549657822,4.68515662883,0.314059123169
2024-03-02,4.64320755005,6.84049940109,2.19729185104,6.38113796217,0.54032198954
2024-03-04,7.1735868454,9.0559463501,1.8823595047,8.28783466629,0.35478708524
2024-03-05,5.02800369263,6.59662628174,1.56862258911,6.00533823813,0.373488563191
2024-03-06,2.94256520271,4.50159358978,1.55902838707,3.66762737415,0.431001043615
2024-03-09,4.4581360817,6.45224666595,1.99411058426,5.86139391754,0.449822431364
2024-03-12,4.25202512741,5.07837152481,0.8263463974,4.69868236533,0.245156073143
2024-03-14,7.3248667717,8.45947170258,1.13460493088,7.97446465382,0.294921393823
2024-03-15,12.0197839737,13.7016649246,1.68188095093,13.1285751448,0.369791051408
2024-03-17,10.6663227081,11.7567806244,1.09045791626,11.4134851403,0.242097024548
2024-03-18,11.0215263367,11.8946285248,0.87310218811,11.5257661398,0.20884969358
2024-03-20,8.36297988892,9.80561256409,1.44263267517,8.9846333974,0.311998276123
2024-03-23,13.5649967194,15.7405786514,2.17558193207,14.8479912182,0.574778950777
2024-03-24,11.859213829,12.8627948761,1.00358104706,12.3576570238,0.211268302535
