date,minimum,maximum,range,mean,std
2024-01-20,0.218860641122,2.80747675896,2.58861611784,1.33441110492,0.660047082758
2024-01-21,1.89217567444,4.56992864609,2.67775297165,3.12458795747,0.694764492629
2024-01-22,5.08993625641,7.76825046539,2.67831420898,6.42700427771,0.640696699811
2024-01-24,10.3566713333,12.8645143509,2.50784301758,11.4254028867,0.662389568486
2024-01-26,8.42402839661,10.276307106,1.85227870941,9.3333346423,0.446588000338
2024-01-27,9.22459506989,10.9778795242,1.75328445435,10.1388282215,0.405054292618
2024-01-30,7.4940533638,9.59743881226,2.10338544846,8.63398227622,0.421687234962
2024-02-01,7.79095935822,10.0919723511,2.30101299286,8.27570692581,0.543630489338
2024-02-02,7.58378505707,9.36230945587,1.7785243988,8.42043140355,0.335276679939
2024-02-03,8.65810108185,10.4689855576,1.81088447571,9.33188972052,0.509307900262
2024-02-04,6.75540018082,10.4487485886,3.69334840775,8.21108328595,1.05872413924
2024-02-05,7.53703165054,10.8584537506,3.32142210007,9.0361947277,0.853315940282
2024-02-07,10.0677509308,11.4845123291,1.41676139832,10.9374125284,0.319890779094
2024-02-08,11.0191478729,12.7490825653,1.72993469238,12.0171259361,0.501169434544
2024-02-09,8.71266841888,9.76942920685,1.05676078796,9.32016308167,0.296278633983
2024-02-11,6.6035785675,7.50605344772,0.902474880219,6.90276603138,0.234690391376
2024-02-12,11.9071531296,13.2873716354,1.38021850586,12.5763834505,0.398499956818
2024-02-13,12.4118089676,13.8551578522,1.44334888458,12.9958644685,0.36515447534
2024-02-14,13.3045740128,13.9752664566,0.670692443848,13.6539734812,0.189739962045
2024-02-15,10.5086536407,11.710436821,1.20178318024,11.1606378766,0.350023092337
2024-02-16,9.50567150116,10.7557725906,1.25010108948,10.0470954881,0.328456123792
2024-02-17,8.05123901367,8.88834190369,0.837102890015,8.45939211986,0.197380389938
2024-02-19,8.21920013428,10.1161632538,1.89696311951,9.09765813631,0.483728296376
2024-02-21,7.10192584991,9.6681432724,2.56621742249,8.26904078091,0.655262005431
2024-02-22,6.51557636261,7.92115974426,1.40558338165,7.32528711417,0.410902326299
2024-02-24,6.0128698349,7.40721178055,1.39434194565,6.70753559996,0.385616571376
2024-02-26,5.31918239594,7.09451818466,1.77533578873,6.19464940183,0.471151578676
2024-02-28,2.1682138443,3.19736289978,1.02914905548,2.84445185696,0.249361971357
2024-03-01,4.92768955231,5.05251550674,0.124825954437,5.0026785556,0.025123847165
2024-03-02,5.50708770752,6.6581735611,1.15108585358,6.05661596971,0.326108406873
2024-03-04,8.36800003052,8.92305850983,0.555058479309,8.54737471833,0.138712697861
2024-03-05,5.60054302216,6.35283088684,0.752287864685,5.92544624385,0.218581243253
2024-03-06,3.54604554176,5.48191022873,1.93586468697,4.50401355239,0.515083146538
2024-03-09,4.41931200027,6.05087661743,1.63156461716,5.36909297985,0.474161604403
2024-03-12,4.90564918518,6.47987651825,1.57422733307,5.72605659681,0.361450234415
2024-03-14,7.86305999756,9.02107906342,1.15801906586,8.23732077024,0.241938531321
2024-03-15,12.3097352982,13.4265193939,1.11678409576,12.8667344907,0.304948874207
2024-03-17,12.3231086731,14.1723461151,1.84923744202,13.0337902658,0.531370332018
2024-03-18,11.7890701294,12.2926568985,0.503586769104,11.9356057714,0.119097795683
2024-03-20,8.40250205994,9.4814119339,1.07890987396,8.83330462259,0.262636143595
2024-03-23,15.3980607986,16.6877994537,1.28973865509,15.7907385055,0.291883710575
2024-03-24,11.7057065964,12.5881071091,0.882400512695,12.1323552973,0.223898380796
2024-03-27,8.01749420166,9.55626678467,1.53877258301,8.88328806092,0.445654002035
2024-04-02,9.41934013367,11.2067956924,1.78745555878,10.448404249,0.514818204768
2024-04-09,3.99025726318,4.80625963211,0.816002368927,4.37687438902,0.154727330138
2024-04-11,11.596124649,12.5804481506,0.984323501587,11.9570612627,0.268010699643
