date,minimum,maximum,range,mean,std
2024-01-18,10.8437871933,11.2395763397,0.395789146423,11.0567589629,0.0689864568898
2024-01-20,2.21277618408,3.37512373924,1.16234755516,2.95202183895,0.267250501098
2024-01-21,2.49533677101,2.89955592155,0.404219150543,2.71195024724,0.0641679691352
2024-01-22,6.12828016281,7.13449335098,1.00621318817,6.58046325848,0.222904935293
2024-01-24,10.3873329163,11.3576803207,0.97034740448,10.9768723138,0.185564878468
2024-01-26,8.81664848328,9.38706111908,0.570412635803,9.16391164793,0.0916421398981
2024-01-27,9.90427684784,10.8449497223,0.940672874451,10.356389869,0.204588210345
2024-01-30,9.12839603424,10.5321073532,1.40371131897,9.81837872292,0.331363091031
2024-02-01,9.08252239227,11.9161748886,2.83365249634,10.3398108791,0.696394622729
2024-02-02,8.41292953491,10.8428573608,2.42992782593,9.54207827204,0.555134565577
2024-02-03,8.18440437317,9.50898075104,1.32457637787,8.89618193674,0.259375612218
2024-02-04,6.3746805191,7.52383470535,1.14915418625,7.04406356468,0.229177184395
2024-02-05,8.08854675293,9.41611480713,1.3275680542,8.75796129378,0.266442479319
2024-02-07,11.2007169724,12.0621652603,0.861448287964,11.6466738818,0.196968995001
2024-02-08,12.3881502151,12.8273897171,0.439239501953,12.6032667778,0.0873518112327
2024-02-09,9.32710933685,9.92297840118,0.595869064331,9.5597489652,0.114815739768
2024-02-11,7.26025724411,7.7871556282,0.526898384094,7.58148056826,0.123599356477
2024-02-12,12.9847049713,13.4800729752,0.495368003845,13.3280433751,0.10295945395
2024-02-13,13.5451440811,14.1851530075,0.640008926392,13.9746882487,0.142931913202
2024-02-14,13.6786785126,14.0698480606,0.391169548035,13.8740089266,0.0878269340552
2024-02-15,11.2988834381,11.8664894104,0.56760597229,11.6023684028,0.135822862565
2024-02-16,10.382191658,11.1670160294,0.784824371338,10.8144656051,0.186547746637
2024-02-17,8.39873886108,8.68060684204,0.281867980957,8.51822162875,0.0647324633336
2024-02-19,9.78395366669,10.4186124802,0.634658813477,10.222148861,0.136235748343
2024-02-21,7.52017831802,8.45012569427,0.929947376251,8.02457266403,0.182393868716
2024-02-22,7.69125175476,8.17360019684,0.482348442078,7.89327537413,0.0847534289965
2024-02-24,7.19434118271,7.74076890945,0.546427726746,7.50169597255,0.10126127569
2024-02-26,6.81173181534,7.53766345978,0.72593164444,7.23065571133,0.135168271464
2024-02-28,2.91174483299,3.6791331768,0.767388343811,3.25065792207,0.131652185212
2024-03-01,4.75426912308,5.6486120224,0.894342899323,5.06961187184,0.173434709329
2024-03-02,6.335688591,7.48413991928,1.14845132828,6.85109348434,0.214199283431
2024-03-04,7.86611843109,8.5743560791,0.70823764801,8.21011990609,0.158291158688
2024-03-05,5.84693384171,6.63488721848,0.78795337677,6.24180521725,0.203096260612
2024-03-06,3.9686217308,4.8044257164,0.835803985596,4.41199776595,0.154514741598
2024-03-09,5.77277135849,6.26342391968,0.490652561188,6.0254904795,0.0866919738103
2024-03-12,5.57638978958,6.36044025421,0.78405046463,5.96640903487,0.174401662105
2024-03-14,8.6620388031,9.56738567352,0.905346870422,9.13509038198,0.229120504429
2024-03-15,13.1811885834,13.6150493622,0.433860778809,13.4663517698,0.0833547085791
2024-03-17,11.9731931686,12.7500982285,0.776905059814,12.425539497,0.151273440839
2024-03-18,12.0344266891,12.7455358505,0.711109161377,12.3405864016,0.16933910459
2024-03-20,8.44197368622,8.97242069244,0.530447006226,8.78637237686,0.117837297147
2024-03-23,15.6570234299,17.8630084991,2.20598506927,16.7552250238,0.493858413329
2024-03-24,12.050110817,12.3069696426,0.256858825684,12.1778416462,0.0484223876109
2024-03-27,9.35309791565,9.95986175537,0.606763839722,9.61026889472,0.119945915237
2024-04-02,10.6487455368,11.1694297791,0.520684242249,10.9281050318,0.105289652855
2024-04-09,4.59393405914,5.25937986374,0.665445804596,4.90931107157,0.151391797468
2024-04-11,11.1321392059,12.7830324173,1.65089321136,11.9596689348,0.340066501098
