date,minimum,maximum,range,mean,std
2024-01-20,-0.145899415016,1.29480445385,1.44070386887,0.500755551512,0.372728645742
2024-01-21,1.1538734436,2.3569829464,1.20310950279,1.77307943978,0.258671381623
2024-01-22,4.66456794739,5.37807130814,0.713503360748,5.07371836278,0.146640452628
2024-01-24,8.78910255432,11.117521286,2.32841873169,9.9655790756,0.547450449283
2024-01-26,7.18362998962,11.0934610367,3.90983104706,9.12613674894,0.850818320048
2024-01-27,7.93517160416,10.397231102,2.46205949783,9.13003620224,0.558945410929
2024-01-30,6.35587596893,7.46006917953,1.1041932106,7.08364790589,0.305686887579
2024-02-01,7.98925685883,9.40692710876,1.41767024994,8.77122796946,0.29145634971
2024-02-02,7.48532533646,9.27251052856,1.78718519211,8.28236458195,0.365480570174
2024-02-03,7.13776254654,8.43714332581,1.29938077927,7.87502245642,0.297111590957
2024-02-04,6.36665344238,7.60083913803,1.23418569565,6.86407412818,0.215426302166
2024-02-05,6.71604251862,7.42000627518,0.703963756561,7.01906583321,0.143059113564
2024-02-07,7.07134580612,8.92562389374,1.85427808762,8.07524007351,0.47093163376
2024-02-08,8.7882938385,11.5211877823,2.73289394379,10.0322666595,0.618601557878
2024-02-09,6.40142345428,8.55425167084,2.15282821655,7.34597394715,0.500013387394
2024-02-11,3.33089566231,5.60625696182,2.27536129951,4.38064249119,0.586789528424
2024-02-12,9.12276554108,11.8450613022,2.72229576111,10.5025612229,0.619700052186
2024-02-13,9.96379375458,12.0129337311,2.0491399765,10.8229337379,0.516056238831
2024-02-14,12.0675926208,13.3023452759,1.23475265503,12.596115378,0.292973923261
2024-02-15,7.75243091583,10.2224159241,2.46998500824,8.79156010424,0.596070548461
2024-02-16,7.12580347061,9.10109424591,1.9752907753,8.02517847754,0.483661966025
2024-02-17,5.38531017303,7.10281085968,1.71750068665,6.25707495628,0.475137507914
2024-02-19,8.61166667938,9.90377140045,1.29210472107,9.40546412492,0.363341263243
2024-02-21,6.33134651184,6.8690495491,0.537703037262,6.64057083035,0.134605811557
2024-02-22,3.96068716049,6.41203594208,2.45134878159,5.00280158674,0.590839333566
2024-02-24,3.15569043159,5.61161088943,2.45592045784,4.17652870055,0.620459708763
2024-02-26,3.40281176567,5.40572023392,2.00290846825,4.29770015959,0.4304789146
2024-02-28,2.00043654442,2.52162909508,0.521192550659,2.28854094216,0.101057171749
2024-03-01,1.9447466135,3.72270298004,1.77795636654,2.68353527102,0.442834198481
2024-03-02,2.31989169121,4.76973056793,2.44983887672,3.2416556783,0.64667295111
2024-03-04,5.34361743927,7.39186382294,2.04824638367,6.15015394771,0.473682686646
2024-03-05,3.57818365097,5.129758358,1.55157470703,4.27393823239,0.346024876093
2024-03-06,2.19501805305,3.1166613102,0.921643257141,2.78081019482,0.215495215282
2024-03-09,2.21273875237,4.55939722061,2.34665846825,3.24182190468,0.564083017568
2024-03-12,3.35640668869,4.39137744904,1.03497076035,3.93556433531,0.292228444792
2024-03-14,6.55741119385,7.4578127861,0.900401592255,6.96819132003,0.200518877971
2024-03-15,10.2378063202,12.1120996475,1.87429332733,11.0825594575,0.433242740271
2024-03-17,10.6365890503,11.6405439377,1.00395488739,11.2114862565,0.238716089527
2024-03-18,10.7460079193,11.7262849808,0.980277061462,11.3531316928,0.209919130645
2024-03-20,6.96725034714,8.55421161652,1.58696126938,7.73613055547,0.326237602075
2024-03-23,14.8271751404,15.9823932648,1.15521812439,15.2827405882,0.304274271348
2024-03-24,11.4930009842,12.2713775635,0.778376579285,11.8684345834,0.161691003602
2024-03-27,5.26876974106,7.84042596817,2.57165622711,6.35389544833,0.599587897895
2024-04-02,6.47182178497,9.94689559937,3.47507381439,8.02754715307,0.888009013497
2024-04-09,2.27183890343,3.15595388412,0.884114980698,2.6866731786,0.207476641214
2024-04-11,11.0568981171,12.853140831,1.79624271393,11.7851313359,0.413589839872
