date,minimum,maximum,range,mean,std
2023-05-01,-3.22581911087,-2.67128443718,0.554534673691,-2.9629653094,0.132895830963
2023-06-01,-2.31923532486,-1.87926292419,0.439972400665,-2.10055434049,0.10321629967
2023-07-01,-2.65341472626,-2.31627297401,0.337141752243,-2.49228534244,0.0786642563229
2023-08-01,-3.33773612976,-2.96750712395,0.370229005814,-3.15448284149,0.0897451758186
2023-09-01,-2.08692121506,-1.55447268486,0.532448530197,-1.8286084679,0.124927900906
2023-10-01,0.58178961277,1.40942633152,0.82763671875,0.986147273591,0.197514402711
2023-11-01,0.256714403629,1.13397479057,0.877260386944,0.660595306328,0.209943499504
2023-12-01,-0.750512242317,-0.191047370434,0.559464871883,-0.509983817081,0.131888478006
2024-01-01,-0.00890941452235,0.61733853817,0.626247952692,0.284102565739,0.149424638022
2024-02-01,-0.262052565813,0.179959252477,0.44201181829,-0.0807438110417,0.103963016717
