date,minimum,maximum,range,mean,std
2023-05-01,-3.40948081017,-2.92032694817,0.489153862,-3.0990975524,0.106085157868
2023-06-01,-2.41342186928,-1.76044476032,0.652977108955,-1.99042444773,0.134763587104
2023-07-01,-2.75360822678,-2.36525154114,0.388356685638,-2.54877356171,0.0912319017813
2023-08-01,-3.37759566307,-2.82407736778,0.553518295288,-2.97472391705,0.115061443959
2023-09-01,-2.24104499817,-1.61598682404,0.625058174133,-1.90153612146,0.140101375894
2023-10-01,0.188679113984,1.10451948643,0.915840372443,0.682736295082,0.199410999775
2023-11-01,-0.376531213522,0.714257419109,1.09078863263,0.135921080604,0.252132558305
2023-12-01,-1.12477314472,-0.651099085808,0.473674058914,-0.920638675018,0.105756166927
2024-01-01,-0.459053039551,0.451851785183,0.910904824734,-0.0264326270823,0.212594206893
2024-02-01,-0.481924057007,-0.173238843679,0.308685213327,-0.352308085841,0.0686585689633
