date,minimum,maximum,range,mean,std
2023-04-01,-2.5503013134,-2.46788311005,0.0824182033539,-2.51460008144,0.022926682878
2023-05-01,-3.03216028214,-2.84814882278,0.184011459351,-2.94051043987,0.0443859996727
2023-06-01,-2.04760169983,-1.81811523438,0.229486465454,-1.93525695324,0.0652954191277
2023-07-01,-2.48193335533,-2.33027839661,0.151654958725,-2.40665837288,0.040678479502
2023-08-01,-3.07015395164,-2.86285257339,0.20730137825,-2.96947340488,0.0615127673524
2023-09-01,-1.80574631691,-1.54658126831,0.259165048599,-1.67895460844,0.0692856681226
2023-10-01,0.91743439436,1.24324309826,0.325808703899,1.07896757007,0.0801009026505
2023-11-01,0.570940494537,0.887962460518,0.317021965981,0.723117183447,0.074676487811
2023-12-01,-0.65059441328,-0.525052070618,0.125542342663,-0.596428399086,0.0351209999556
2024-01-01,0.285151094198,0.570974290371,0.285823196173,0.424384123683,0.0717423972567
