date,minimum,maximum,range,mean,std
2023-05-01,-3.71480774879,-3.14345860481,0.571349143982,-3.41289865377,0.159152036669
2023-06-01,-2.74866366386,-2.04237413406,0.7062895298,-2.38467641546,0.204517271365
2023-07-01,-2.99633288383,-2.66854929924,0.327783584595,-2.8292481813,0.0954940252834
2023-08-01,-3.69877505302,-2.9475581646,0.751216888428,-3.31646014878,0.219014972096
2023-09-01,-2.63708138466,-2.08066725731,0.55641412735,-2.34974378914,0.163357592595
2023-10-01,-0.320624619722,0.534707009792,0.855331629515,0.111621694452,0.234408131082
2023-11-01,-0.72404384613,-0.267198324203,0.456845521927,-0.521724877314,0.118481120804
2023-12-01,-1.17286586761,-1.0420178175,0.130848050117,-1.11622037661,0.0331435176592
2024-01-01,-0.711026787758,-0.343572705984,0.367454081774,-0.544158773724,0.0920350866255
2024-02-01,-0.581925690174,-0.448927670717,0.132998019457,-0.517123282225,0.0339793050672
