date,minimum,maximum,range,mean,std
2023-04-01,-2.8531999588,-2.76289892197,0.0903010368347,-2.81717925825,0.0235529523636
2023-05-01,-3.59175896645,-3.30899977684,0.282759189606,-3.44498220494,0.0661601882232
2023-06-01,-2.60120368004,-2.23584485054,0.365358829498,-2.42004044181,0.0886774886375
2023-07-01,-2.89391565323,-2.70306158066,0.190854072571,-2.79731503035,0.0415481977437
2023-08-01,-3.54958128929,-3.17570900917,0.373872280121,-3.36294645761,0.0943061065399
2023-09-01,-2.46561574936,-2.14920854568,0.316407203674,-2.30525004738,0.0692342326557
2023-10-01,-0.124515406787,0.276274830103,0.40079023689,0.0911767934379,0.0899518719364
2023-11-01,-0.461999863386,-0.107770934701,0.354228928685,-0.306789826719,0.0956101802829
2023-12-01,-1.08729863167,-0.930369973183,0.156928658485,-1.01540984668,0.0396102148863
2024-01-01,-0.477799803019,-0.240822583437,0.236977219582,-0.371089379882,0.0644214555096
