date,minimum,maximum,range,mean,std
2023-04-01,-2.72420167923,-2.54903125763,0.1751704216,-2.64115546523,0.0408404003429
2023-05-01,-3.3475985527,-3.02262496948,0.324973583221,-3.19954710393,0.0807488972919
2023-06-01,-2.36656236649,-2.02845430374,0.338108062744,-2.20689801268,0.087334542523
2023-07-01,-2.70718121529,-2.47097611427,0.236205101013,-2.60071735124,0.0607604053241
2023-08-01,-3.35228133202,-3.05096387863,0.301317453384,-3.20284672686,0.077932560908
2023-09-01,-2.16673064232,-1.78754162788,0.379189014435,-1.9980679686,0.0977353917721
2023-10-01,0.341188639402,0.934089064598,0.592900425196,0.617999982592,0.143818754507
2023-11-01,0.0243158284575,0.583879470825,0.559563642368,0.284133464677,0.132956673536
2023-12-01,-0.881218671799,-0.646314322948,0.23490434885,-0.77198666898,0.0545145843007
2024-01-01,-0.146423786879,0.301039755344,0.447463542223,0.0534723569833,0.109054584356
