date,minimum,maximum,range,mean,std
2023-12-30,0.700001657009,2.63927388191,1.9392722249,1.27160956224,0.582218941286
2023-12-31,5.80000162125,8.48200035095,2.68199872971,6.4607399059,0.742633777754
2024-01-01,2.30000138283,3.39744400978,1.09744262695,2.56585554445,0.244971073615
2024-01-02,5.20000171661,6.78358650208,1.58358478546,5.66698171889,0.480903273217
2024-01-03,9.79230976105,10.8999996185,1.10768985748,10.6843735863,0.280833701433
2024-01-04,8.98538970947,9.39695167542,0.411561965942,9.28705098276,0.0604598755156
2024-01-05,5.65766143799,6.99999904633,1.34233760834,6.62557321843,0.395185049113
2024-01-06,1.7851536274,2.60857009888,0.823416471481,2.3350193948,0.152315529173
2024-01-07,-1.09999847412,0.646613538265,1.74661201239,-0.577132490437,0.535539415065
2024-01-08,-0.199999004602,1.03195762634,1.23195663095,0.0887348745765,0.2866724801
2024-01-09,6.30871009827,6.7999997139,0.491289615631,6.66995390507,0.142164777831
2024-01-10,5.80000066757,6.86441421509,1.06441354752,6.06259703636,0.297321959631
2024-01-11,2.58585476875,3.53370428085,0.9478495121,2.95013045325,0.135897355016
2024-01-12,2.73339915276,3.40012216568,0.666723012924,3.13354722559,0.128237714102
2024-01-13,8.38135147095,8.78074455261,0.399393081665,8.44879331498,0.0720671471431
2024-01-14,7.10000276566,12.0191078186,4.91910505295,8.22789583296,1.32158569168
2024-01-15,14.1056442261,14.6821203232,0.576476097107,14.2892947016,0.132769976039
2024-01-16,12.4239358902,13.1999998093,0.776063919067,13.0125360293,0.191054698987
2024-01-17,11.7910680771,12.5999994278,0.808931350708,12.380925714,0.22562704
2024-01-18,11.974234581,12.3000001907,0.325765609741,12.2197068512,0.0881199083605
2024-01-20,0.414723843336,1.359801054,0.945077210665,0.71333223083,0.150361570709
2024-01-21,1.24507498741,3.14566850662,1.90059351921,2.71068127862,0.448058583957
2024-01-22,2.30000090599,3.50430965424,1.20430874825,2.55041252326,0.253867438836
2024-01-24,7.80000114441,9.56353473663,1.76353359222,8.10766735739,0.341456804528
2024-01-26,7.3803935051,10.2564983368,2.8761048317,8.80515682961,0.451707627951
2024-01-27,7.52361917496,9.45533561707,1.93171644211,8.65259196781,0.345825344434
2024-01-30,4.98928689957,7.59224367142,2.60295677185,6.99784378675,0.618041859029
2024-02-01,5.10460758209,6.73489379883,1.63028621674,5.66795324076,0.23413346047
2024-02-02,3.84579324722,6.10236358643,2.2565703392,4.40637880169,0.350170354282
2024-02-03,5.05096578598,7.21360778809,2.16264200211,6.54038166774,0.452844790408
2024-02-04,4.20873975754,6.08588838577,1.87714862823,4.5954210164,0.305856444007
2024-02-05,5.30000114441,6.75377130508,1.45377016068,5.6052427352,0.307467361545
2024-02-07,8.00000190735,11.340051651,3.34004974365,8.7906947151,0.91145281569
2024-02-08,9.77082157135,10.3756055832,0.604784011841,9.9096812164,0.154134390087
2024-02-09,9.45408153534,10.3999996185,0.945918083191,10.145455389,0.273844943939
2024-02-11,5.5757651329,6.89999914169,1.32423400879,6.57051420813,0.364637724364
2024-02-12,11.4457893372,11.7310209274,0.285231590271,11.6586070226,0.0582204113715
2024-02-13,10.0000019073,12.4962158203,2.49621391296,10.6107039467,0.689496590319
2024-02-14,11.4356937408,11.9335918427,0.497898101807,11.7516830637,0.0961340338851
2024-02-15,10.3549280167,11.6999988556,1.34507083893,11.3404721417,0.386092666198
2024-02-16,8.60000038147,9.551612854,0.951612472534,8.81772696408,0.257242269169
2024-02-17,5.20000123978,6.55028629303,1.35028505325,5.52806655842,0.322806899262
2024-02-19,4.70000171661,6.82321023941,2.1232085228,5.27707657528,0.576489632813
2024-02-21,4.10000228882,6.5438747406,2.44387245178,4.836573773,0.758642372904
2024-02-22,7.42283201218,7.89199542999,0.469163417816,7.71179671092,0.072087747061
2024-02-24,5.94830417633,6.99999904633,1.05169487,6.71174840972,0.305627711455
2024-02-26,5.63507080078,7.69999885559,2.06492805481,7.2171228466,0.555425731783
2024-02-28,1.70000123978,3.53301262856,1.83301138878,2.20358675982,0.539137068395
2024-03-01,4.05338191986,5.29999923706,1.2466173172,4.98468748177,0.346337624979
2024-03-02,5.61725711823,6.19999980927,0.58274269104,6.04125384051,0.169718020119
2024-03-04,5.27721738815,6.09999990463,0.822782516479,5.95432255321,0.205199832644
2024-03-05,2.60000109673,3.79224276543,1.1922416687,2.96394861685,0.372987682811
2024-03-06,1.30000150204,2.95107150078,1.65106999874,1.74879954779,0.445344663991
2024-03-09,5.28970623016,6.2999997139,1.01029348373,6.06322876437,0.274328943648
2024-03-12,3.40000104904,4.79625511169,1.39625406265,3.64839301651,0.267329106196
2024-03-14,7.82841777802,9.29999923706,1.47158145905,9.01868187366,0.370813712901
2024-03-15,9.00000095367,9.71593475342,0.715933799744,9.20310618674,0.20033866994
2024-03-17,11.4489088058,12.321141243,0.872232437134,11.6038899888,0.14759305696
2024-03-18,11.4000005722,12.2837114334,0.883710861206,11.5388828858,0.163110491431
2024-03-20,7.73883199692,9.5999994278,1.86116743088,9.20362243893,0.484775097686
2024-03-23,12.9352064133,15.7359294891,2.80072307587,14.9614084572,0.596266724017
2024-03-24,11.3101940155,14.1999988556,2.88980484009,13.6081842684,0.74718365821
2024-03-27,8.53972530365,9.39999961853,0.86027431488,9.15721248151,0.255723778203
