date,minimum,maximum,range,mean,std
2024-01-20,0.617813050747,1.28668630123,0.668873250484,0.895845064026,0.185847067517
2024-01-21,2.99218058586,3.28777647018,0.295595884323,3.07644879287,0.08367705771
2024-01-22,2.32086586952,3.45759439468,1.13672852516,2.74532626032,0.313536758892
2024-01-24,7.82399845123,9.50648593903,1.68248748779,8.42493833125,0.466529781888
2024-01-26,8.91107463837,10.4057950974,1.49472045898,9.4153582461,0.41736216559
2024-01-27,8.80071926117,9.66623306274,0.865513801575,9.06527708803,0.243602376193
2024-01-30,7.38341093063,7.89445781708,0.511046886444,7.50728817218,0.137935899375
2024-02-01,5.61440038681,6.82779693604,1.21339654922,6.0386058541,0.338167589637
2024-02-02,4.22835969925,6.21409606934,1.98573637009,4.93608386314,0.54916496774
2024-02-03,6.79505443573,7.47219419479,0.677139759064,6.98754198445,0.190858079533
2024-02-04,4.42314147949,6.15673303604,1.73359155655,5.03438217534,0.479581974071
2024-02-05,5.32548379898,6.69112873077,1.36564493179,5.84041691406,0.379099192667
2024-02-07,8.0343132019,8.96936798096,0.935054779053,8.44897022325,0.262785468625
2024-02-08,9.67049026489,9.80970668793,0.139216423035,9.77528724207,0.0357902830707
2024-02-09,9.68237400055,10.3869552612,0.704581260681,10.1326068191,0.192028961188
2024-02-11,6.21685743332,6.88271474838,0.665857315063,6.62935768158,0.176570977577
2024-02-12,11.3817558289,11.6996870041,0.317931175232,11.6193516843,0.0878113473523
2024-02-13,10.0305919647,10.7789697647,0.748377799988,10.3710763561,0.206101753885
2024-02-14,11.7973155975,12.0265893936,0.229273796082,11.8599301002,0.0659882285755
2024-02-15,10.8903207779,11.6800222397,0.789701461792,11.3785702864,0.211845635604
2024-02-16,8.60806274414,8.7999382019,0.191875457764,8.70255281472,0.0584870298121
2024-02-17,5.22507238388,6.48044013977,1.25536775589,5.69746947192,0.344509905094
2024-02-19,4.73845148087,6.70625400543,1.96780252457,5.47144742147,0.541306661242
2024-02-21,4.14420843124,5.94184589386,1.79763746262,4.86681232761,0.500614488139
2024-02-22,7.32483386993,7.69893074036,0.374096870422,7.59100562069,0.10085811515
2024-02-24,6.24434375763,6.98364639282,0.739302635193,6.70724117997,0.200665194961
2024-02-26,6.79013395309,7.67959117889,0.8894572258,7.34704325749,0.242103958576
2024-02-28,1.72564399242,2.78732061386,1.06167662144,2.1490479423,0.296309450393
2024-03-01,4.72227668762,5.28125667572,0.558979988098,5.06057991383,0.145523149526
2024-03-02,5.57351541519,6.19136810303,0.617852687836,5.98537814955,0.165700134467
2024-03-04,6.06366682053,6.14681434631,0.0831475257874,6.09072219022,0.0163938860695
2024-03-05,2.62174844742,3.44281935692,0.8210709095,2.95905254534,0.23236027818
2024-03-06,1.3310303688,2.81226825714,1.48123788834,1.89972290916,0.410355426744
2024-03-09,5.57518529892,6.29228973389,0.717104434967,6.05555839191,0.199970485405
2024-03-12,3.42419075966,4.78512954712,1.36093878746,3.92734868999,0.373827642054
2024-03-14,9.14114665985,9.29092311859,0.14977645874,9.22001057984,0.0357072045307
2024-03-15,9.01362800598,9.65999031067,0.646362304688,9.25662939944,0.17729968985
2024-03-17,11.5127038956,12.3106622696,0.797958374023,11.8071526477,0.220708569037
2024-03-18,11.4125089645,12.2653932571,0.852884292603,11.7222312781,0.237684014415
2024-03-20,9.10458087921,9.5870141983,0.482433319092,9.39654274991,0.133249337801
2024-03-23,15.2996263504,15.9596481323,0.660021781921,15.5003249288,0.181911083449
2024-03-24,13.7209911346,14.1798849106,0.45889377594,13.9719152991,0.126706464184
2024-03-27,8.73186016083,9.38637256622,0.654512405396,9.140593216,0.178880718113
2024-04-02,4.63391065598,5.71103620529,1.07712554932,5.08002743547,0.295476565913
2024-04-09,5.87937545776,6.76899147034,0.889616012573,6.39910636161,0.240156027793
2024-04-11,12.2953996658,12.534070015,0.238670349121,12.3671240478,0.057038855699
