date,minimum,maximum,range,mean,std
2023-12-30,2.5584757328,6.50520706177,3.94673132896,3.77045127832,0.941211692962
2023-12-31,7.99279356003,9.95226192474,1.95946836472,9.19761067728,0.486108576581
2024-01-01,3.98675584793,5.70261383057,1.71585798264,4.39334424754,0.411856250081
2024-01-02,7.35479545593,7.73730564117,0.382510185242,7.45774616853,0.0776230752626
2024-01-03,10.4629497528,11.9713172913,1.50836753845,11.4292323365,0.383947444788
2024-01-04,7.76163816452,10.2649726868,2.50333452225,9.43056593942,0.610325476083
2024-01-05,4.00911092758,6.55800867081,2.54889774323,5.71657020084,0.613576346689
2024-01-06,1.84000182152,3.5100684166,1.67006659508,2.41728210021,0.405385561344
2024-01-07,-0.0420783683658,4.13139057159,4.17346893996,1.25061962808,1.0114360563
2024-01-08,1.32827198505,3.86391806602,2.53564608097,2.04772669275,0.603113271534
2024-01-09,5.03838300705,7.56296396255,2.52458095551,6.72814766346,0.621650250911
2024-01-10,6.3701672554,7.39704608917,1.02687883377,7.08862854894,0.256755985444
2024-01-11,3.5136153698,5.26884746552,1.75523209572,4.40639229506,0.298981801096
2024-01-12,2.3767952919,4.45114660263,2.07435131073,2.99330539861,0.498701469475
2024-01-13,9.60139846802,9.81582450867,0.214426040649,9.70312327443,0.0453812549531
2024-01-14,10.3662424088,10.8442325592,0.477990150452,10.7083627348,0.116270235359
2024-01-15,13.0645580292,15.5404920578,2.47593402863,14.5014982329,0.618039580548
2024-01-16,10.6554546356,13.2704963684,2.61504173279,12.2212760225,0.536764466573
2024-01-17,10.0063848495,12.5498723984,2.54348754883,11.8717593804,0.623829960835
2024-01-18,11.0793962479,12.5748634338,1.49546718597,12.0391039032,0.356069321508
2024-01-20,2.03083777428,3.17266702652,1.14182925224,2.82593180725,0.200489965149
2024-01-21,1.66199922562,4.99424791336,3.33224868774,2.65354495187,0.776490306196
2024-01-22,3.23884797096,6.38256216049,3.14371418953,4.10019290842,0.752749150947
2024-01-24,7.69124984741,14.1700773239,6.4788274765,9.49907228433,1.57628480212
2024-01-26,6.98637723923,15.3802528381,8.39387559891,9.17754883661,2.08366122352
2024-01-27,7.75569248199,12.4954023361,4.73970985413,9.07338769923,1.15368374456
2024-01-30,6.83327388763,10.1919193268,3.35864543915,7.71200437045,0.793083532483
2024-02-01,4.46715307236,10.2621641159,5.79501104355,6.00092568845,1.44799867742
2024-02-02,4.00660657883,11.5682792664,7.56167268753,6.02798524087,1.84775392001
2024-02-03,5.92130470276,9.91913890839,3.99783420563,6.98962922913,0.96891685364
2024-02-04,4.66044950485,10.924539566,6.26409006119,6.26551590045,1.54518473769
2024-02-05,5.61701250076,10.1884679794,4.57145547867,6.88800050014,1.10270289318
2024-02-07,10.1451730728,10.9961576462,0.850984573364,10.6813654583,0.207465265595
2024-02-08,8.94656181335,11.953830719,3.00726890564,11.0053838261,0.734251369573
2024-02-09,8.12456130981,10.8517751694,2.72721385956,9.95691688548,0.651459331279
2024-02-11,4.96842098236,7.24301719666,2.27459621429,6.32143456501,0.549404210015
2024-02-12,10.9551181793,13.2364215851,2.28130340576,12.2190241129,0.578688641831
2024-02-13,11.6643972397,12.622338295,0.957941055298,12.358296505,0.239913151326
2024-02-14,12.4480409622,12.7482938766,0.300252914429,12.5989883512,0.0517866555556
2024-02-15,9.5117559433,10.384308815,0.872552871704,10.0500410301,0.217317807849
2024-02-16,8.62553024292,9.77604293823,1.15051269531,9.36304681736,0.239512925976
2024-02-17,6.4407491684,9.50263023376,3.06188106537,7.27797502576,0.730044949745
2024-02-19,5.79121637344,11.2394838333,5.44826745987,7.43550889795,1.2881215125
2024-02-21,5.66320323944,10.0478820801,4.38467884064,6.93121447748,1.05577242826
2024-02-22,6.22911500931,9.14056873322,2.91145372391,8.08034547521,0.687178252767
2024-02-24,4.77152872086,7.16350126266,2.39197254181,6.39546769759,0.572357510143
2024-02-26,5.16789150238,8.13129711151,2.96340560913,6.96853833304,0.714371594298
2024-02-28,2.84603857994,5.02311420441,2.17707562447,4.19094276758,0.377312887836
2024-03-01,3.21742796898,4.9456486702,1.72822070122,4.35965409858,0.334249345727
2024-03-02,4.12913036346,7.12896347046,2.99983310699,5.97632233609,0.712208183608
2024-03-04,6.07173156738,6.78303003311,0.711298465729,6.50104164945,0.146736259249
2024-03-05,3.92389464378,4.97697401047,1.05307936668,4.5705700059,0.180734049365
2024-03-06,2.75886392593,6.28391361237,3.52504968643,3.68304713326,0.858687669799
2024-03-09,4.00023126602,7.34541654587,3.34518527985,6.27642688172,0.813432813885
2024-03-12,4.2386007309,8.32688617706,4.08828544617,5.26032754729,1.00723944702
2024-03-14,9.09867286682,10.3744440079,1.27577114105,9.86522219853,0.317955572257
2024-03-15,10.9109964371,12.0798254013,1.16882896423,11.6699201521,0.315977302109
2024-03-17,11.4334478378,14.6180019379,3.18455410004,12.327876473,0.763536085726
2024-03-18,11.1387834549,14.6632385254,3.5244550705,12.0638266453,0.881668847226
2024-03-20,8.33122825623,9.46163082123,1.130402565,9.0041176522,0.271238113887
2024-03-23,15.099773407,18.6947040558,3.5949306488,15.9862600479,0.86714155266
2024-03-24,12.7657051086,13.6521339417,0.886428833008,13.0392419278,0.19101832956
2024-03-27,7.24160242081,9.96002864838,2.71842622757,9.13332200182,0.664012483371
