date,minimum,maximum,range,mean,std
2024-01-24,7.57273864746,13.7466068268,6.17386817932,10.2601730598,1.03089181917
2024-01-26,5.5473613739,14.7411613464,9.19379997253,10.0111702844,1.57923730493
2024-01-27,7.91142416,12.3266849518,4.41526079178,10.5488608871,0.870853670183
2024-01-30,6.91966438293,10.0438776016,3.12421321869,8.28270916186,0.517710682198
2024-02-01,3.35031723976,9.88923072815,6.53891348839,7.14099381054,1.34035103189
2024-02-02,2.32154226303,11.1251058578,8.80356359482,7.73252020342,1.83854708326
2024-02-03,5.22192335129,9.74564933777,4.52372598648,8.12851758756,0.957537253007
2024-02-04,3.6350839138,10.5277795792,6.89269566536,7.30438678767,1.2368675756
2024-02-05,4.36292791367,9.84377861023,5.48085069656,7.35619767089,0.990564473503
2024-02-07,9.73552799225,10.7155704498,0.980042457581,10.2947756449,0.151305306622
2024-02-08,9.09485054016,11.282831192,2.18798065186,10.17484384,0.442463998211
2024-02-09,8.2142572403,9.88282680511,1.66856956482,8.9688174666,0.351834192102
2024-02-11,4.66063165665,5.65309858322,0.992466926575,5.16094562882,0.164620730753
2024-02-12,8.08192443848,10.7226886749,2.64076423645,9.48616983849,0.661918134118
2024-02-13,11.7311639786,12.49559021,0.764426231384,12.1524884508,0.180928318623
2024-02-14,12.6999425888,13.0678319931,0.367889404297,12.9206188269,0.0785523001899
2024-02-15,9.01444530487,9.88578796387,0.871342658997,9.48093392222,0.142373268311
2024-02-16,7.59148979187,9.22457313538,1.63308334351,8.73171908061,0.311573481464
2024-02-17,6.57839775085,9.36253643036,2.7841386795,7.84376998366,0.473110684282
2024-02-19,6.47712469101,11.030960083,4.553835392,9.08830698499,0.862616340152
2024-02-21,4.38598060608,9.72167682648,5.3356962204,7.47084921117,0.956563924147
2024-02-22,6.25962638855,7.14357280731,0.883946418762,6.85279656042,0.157796644503
2024-02-24,4.84179782867,6.3760304451,1.53423261642,5.4353110121,0.36600628546
2024-02-26,5.16940593719,6.13046979904,0.961063861847,5.72075230113,0.195015069633
2024-02-28,1.02880072594,4.73687267303,3.7080719471,3.21365506043,0.703493903545
2024-03-01,1.75782597065,3.95695662498,2.19913065434,3.38420515353,0.451295890946
2024-03-02,4.13713741302,5.1661362648,1.02899885178,4.75464575834,0.205369739946
2024-03-04,5.39341402054,7.53311109543,2.13969707489,6.60846724761,0.457135511373
2024-03-05,3.03434062004,5.00052881241,1.96618819237,4.33866170289,0.437576244316
2024-03-06,2.04571962357,6.06316423416,4.0174446106,4.19712929726,0.733270988119
2024-03-09,3.55769133568,6.57709980011,3.01940846443,4.6882788265,0.721835893477
2024-03-12,3.51940155029,8.05387401581,4.53447246552,5.71199138499,0.797918986613
2024-03-14,9.17008018494,9.77094841003,0.600868225098,9.40143405011,0.102261016528
2024-03-15,11.0645751953,11.8838605881,0.819285392761,11.5590682749,0.214535345112
2024-03-17,10.5598297119,14.3476963043,3.78786659241,12.3724134964,0.643355570826
2024-03-18,10.509185791,14.4180412292,3.90885543823,12.5221342371,0.681733463458
2024-03-20,8.37652206421,8.76034259796,0.383820533752,8.61424418834,0.0874333514803
2024-03-23,14.4950809479,18.5252952576,4.03021430969,16.6607168081,0.703710802093
2024-03-24,12.4627437592,13.63418293,1.17143917084,13.205836286,0.226578500639
2024-03-27,7.39572668076,9.67569541931,2.27996873856,8.42722682618,0.454181834431
2024-04-02,7.40178346634,8.20519065857,0.80340719223,7.99294573382,0.152221304456
2024-04-09,2.4161901474,4.92285728455,2.50666713715,4.16867827323,0.485818601504
2024-04-11,8.97870826721,14.0431070328,5.06439876556,12.3651734988,1.12153871252
2024-04-19,11.7568025589,14.9073209763,3.15051841736,13.2245762005,0.512804549147
2024-04-20,12.1034460068,13.9898424149,1.88639640808,13.2428462296,0.40188280378
2024-04-21,10.096326828,13.3257198334,3.22939300537,11.5436610239,0.574271467235
