date,minimum,maximum,range,mean,std
2024-01-20,2.82434248924,3.29999518394,0.475652694702,3.20584262683,0.0990450234658
2024-01-21,4.95842838287,5.79998922348,0.841560840607,5.60881411291,0.181390631096
2024-01-22,6.24962091446,7.19998884201,0.950367927551,6.99364231118,0.204338461509
2024-01-24,14.0372591019,15.6999788284,1.66271972656,15.3249736697,0.362092498079
2024-01-26,15.2893724442,17.3999729156,2.1106004715,16.9237719616,0.454637516751
2024-01-27,12.4018306732,13.5999860764,1.19815540314,13.3476932576,0.247891108345
2024-01-30,10.0659008026,11.0999879837,1.03408718109,10.8813391407,0.214725383201
2024-02-01,10.1867523193,11.5999832153,1.413230896,11.2912886712,0.298419655755
2024-02-02,11.372133255,13.3999767303,2.02784347534,12.9664745922,0.425232201029
2024-02-03,9.81192493439,10.8999881744,1.08806324005,10.6750051258,0.221979378884
2024-02-04,10.7488689423,12.4999790192,1.7511100769,12.1185369829,0.372570432516
2024-02-05,10.0740537643,11.2999849319,1.2259311676,11.0274765491,0.264748860739
2024-02-07,9.9250202179,10.0786762238,0.153656005859,10.0090097453,0.0210265027205
2024-02-08,8.40000629425,8.88601303101,0.486006736755,8.51160458548,0.103747367981
2024-02-09,7.60000610352,8.13901042938,0.539004325867,7.71731196885,0.114256793238
2024-02-11,4.60000419617,4.96864366531,0.368639469147,4.6802406828,0.0797786168032
2024-02-12,10.658698082,10.9439973831,0.285299301147,10.7253421049,0.0429452593911
2024-02-13,11.4737854004,11.6081151962,0.134329795837,11.5182380318,0.0217402333085
2024-02-14,12.5320453644,12.6999988556,0.167953491211,12.677022206,0.0309536562032
2024-02-15,9.30000209808,9.60917758942,0.309175491333,9.35578610623,0.0629113298053
2024-02-16,8.89782619476,8.98056411743,0.0827379226685,8.91047207866,0.0141199719688
2024-02-17,9.35366725922,10.2999897003,0.946322441101,10.0973637315,0.202350261939
2024-02-19,11.0620450974,12.4999837875,1.43793869019,12.1920486805,0.306454106073
2024-02-21,9.89917850494,11.0999851227,1.20080661774,10.8309694033,0.263667423806
2024-02-22,5.70000600815,6.21959257126,0.51958656311,5.80999892053,0.106813134592
2024-02-24,4.30000543594,4.79016304016,0.490157604218,4.40477286292,0.103360947718
2024-02-26,4.70000553131,5.16617965698,0.466174125671,4.80264828796,0.100749587777
2024-02-28,4.84004449844,5.39999341965,0.559948921204,5.28223139628,0.117017932775
2024-03-01,3.94926786423,4.10469484329,0.155426979065,4.01271943919,0.0225871110786
2024-03-02,3.60000610352,4.1409740448,0.540967941284,3.71469827511,0.112657317543
2024-03-04,6.22270917892,6.32237052917,0.0996613502502,6.29653173421,0.0121762127071
2024-03-05,4.844373703,5.19999647141,0.355622768402,5.13053937929,0.0734645405892
2024-03-06,6.12177848816,7.19998788834,1.07820940018,6.96822299472,0.230256811013
2024-03-09,3.40000653267,4.00362348557,0.603616952896,3.52294439183,0.121157328202
2024-03-12,8.17459774017,9.39998531342,1.22538757324,9.13361226352,0.261559198344
2024-03-14,9.00000095367,9.08943080902,0.0894298553467,9.0154843668,0.0139897379125
2024-03-15,10.7135267258,10.9680805206,0.254553794861,10.8828700813,0.0378473314336
2024-03-17,14.5449533463,15.3999891281,0.85503578186,15.2072235968,0.185476487549
2024-03-18,14.6039466858,15.4999885559,0.896041870117,15.2999078383,0.192904601667
2024-03-20,8.20000171661,8.35397911072,0.153977394104,8.23193355155,0.0307869693118
2024-03-23,18.545999527,19.6999874115,1.15398788452,19.4528073336,0.243129047104
2024-03-24,13.6376371384,13.8999967575,0.262359619141,13.845236504,0.0523102243857
2024-03-27,6.70000696182,7.23918437958,0.539177417755,6.82258275019,0.117165970766
2024-04-02,7.02480554581,7.29035568237,0.265550136566,7.19269883844,0.0330783142868
2024-04-09,4.88537406921,5.04369211197,0.158318042755,4.99035595687,0.0158493007166
2024-04-11,14.1595535278,15.1999883652,1.04043483734,14.9868312431,0.209116779846
