date,minimum,maximum,range,mean,std
2024-01-20,0.734976232052,3.87994718552,3.14497095346,2.78825773189,0.748731964252
2024-01-21,-0.0290860459208,1.98567783833,2.01476388425,1.44190596797,0.397666824105
2024-01-22,2.83260321617,3.71664476395,0.884041547775,3.22329927199,0.127353629652
2024-01-24,6.93228244781,9.89417076111,2.96188831329,8.17954444829,0.632717822315
2024-01-26,4.48926210403,7.9452753067,3.45601320267,6.79263201066,0.662056191824
2024-01-27,7.20958471298,8.37164115906,1.16205644608,7.76719133474,0.218509674884
2024-01-30,6.57537269592,7.88192749023,1.30655479431,7.21824510817,0.345453470078
2024-02-01,2.52124333382,6.02078676224,3.49954342842,4.51575383664,0.701419874343
2024-02-02,1.05088245869,5.1417517662,4.09086930752,3.83656343499,0.805988317534
2024-02-03,4.46370649338,6.43611860275,1.97241210938,5.70600890037,0.38030666032
2024-02-04,2.72177553177,5.52477312088,2.80299758911,4.45609478231,0.523958942521
2024-02-05,3.61815834045,6.18394184113,2.56578350067,5.50022674994,0.533410055683
2024-02-07,9.51215362549,12.6374340057,3.12528038025,11.1450723197,0.739904241106
2024-02-08,11.2273569107,12.3643064499,1.13694953918,11.8548190112,0.208302250397
2024-02-09,9.97796344757,10.8729915619,0.895028114319,10.526225329,0.203545331426
2024-02-11,4.52841186523,7.66123247147,3.13282060623,6.63002053632,0.752601120949
2024-02-12,10.440407753,13.5572242737,3.11681652069,12.4313753959,0.784123462186
2024-02-13,12.4965305328,14.1804361343,1.6839056015,13.1393187731,0.509357145336
2024-02-14,12.6020431519,12.9352312088,0.333188056946,12.7578315361,0.0800187890223
2024-02-15,8.81049537659,11.3544139862,2.54391860962,10.3261645729,0.591186848356
2024-02-16,7.26190376282,10.7400770187,3.47817325592,9.43528607282,0.785876725998
2024-02-17,6.26264095306,7.09393358231,0.831292629242,6.68449946197,0.203018497296
2024-02-19,5.77768754959,7.95825386047,2.18056631088,6.80191254899,0.608512066839
2024-02-21,3.53565263748,5.93208646774,2.39643383026,5.40810960375,0.491391941128
2024-02-22,6.96275472641,9.26303863525,2.30028390884,8.50821570716,0.576623319424
2024-02-24,6.43160200119,7.57775497437,1.14615297318,7.06741753667,0.284934111711
2024-02-26,4.97743463516,8.92327690125,3.94584226608,7.61887279995,0.963673450834
2024-02-28,0.548460900784,5.05208587646,4.50362497568,3.71760947581,1.04364823081
2024-03-01,1.3105134964,4.94954299927,3.63902950287,3.81313846966,0.768060803806
2024-03-02,4.13463068008,7.15224838257,3.01761770248,6.26343222355,0.715320631922
2024-03-04,5.04189109802,7.84282207489,2.80093097687,6.70916326425,0.632933563437
2024-03-05,2.73156714439,4.7648358345,2.03326869011,4.19125619382,0.452653847999
2024-03-06,1.53087794781,2.98045659065,1.44957864285,2.55646275794,0.296091055661
2024-03-09,6.49150323868,7.46852254868,0.977019309998,7.1204134846,0.169617992061
2024-03-12,3.02561640739,4.58287286758,1.55725646019,4.0674907306,0.309866690586
2024-03-14,9.43446350098,11.6526174545,2.21815395355,10.4468382588,0.552821575381
2024-03-15,11.8386583328,12.9001655579,1.06150722504,12.3321272823,0.312210037227
2024-03-17,10.1224498749,11.8676509857,1.74520111084,11.3081742398,0.357788109982
2024-03-18,10.0169868469,11.6541204453,1.63713359833,10.9971643151,0.313434761449
2024-03-20,7.71143865585,9.46106243134,1.74962377548,8.80510616529,0.330563352731
2024-03-23,13.9346752167,16.042383194,2.10770797729,15.1118252691,0.409092908403
2024-03-24,12.2559509277,13.7310094833,1.4750585556,12.8805098873,0.300284596366
2024-03-27,9.4493970871,10.3007316589,0.851334571838,9.88919525305,0.111778389245
2024-04-02,8.05540752411,9.88919353485,1.83378601074,8.78457259452,0.547629617789
2024-04-09,1.91932725906,6.72789239883,4.80856513977,4.85197616558,1.09334801803
2024-04-11,8.15211200714,11.4577550888,3.30564308167,10.4605446009,0.690615713546
