date,minimum,maximum,range,mean,std
2024-01-20,2.23590183258,3.20114278793,0.965240955353,2.79244252317,0.237886448811
2024-01-21,2.99540543556,5.56607961655,2.57067418098,4.49714466207,0.634158747727
2024-01-22,4.68699645996,6.97662162781,2.28962516785,6.02833413717,0.555476673973
2024-01-24,10.7709693909,15.2624073029,4.49143791199,13.3533320427,1.10545726953
2024-01-26,11.0136537552,16.8357315063,5.82207775116,14.3287229755,1.4473221575
2024-01-27,11.181511879,13.3397483826,2.1582365036,12.3036553787,0.564475607556
2024-01-30,8.47825431824,10.8614330292,2.38317871094,9.84396254294,0.591478530179
2024-02-01,8.39962768555,11.2615566254,2.86192893982,9.91243307157,0.707835991222
2024-02-02,9.39260292053,12.94480896,3.55220603943,11.2056610259,0.888430503768
2024-02-03,8.87823390961,10.6721906662,1.79395675659,9.79595088597,0.458534426771
2024-02-04,8.24750137329,12.0817842484,3.83428287506,10.3420901949,0.964937859608
2024-02-05,8.14482212067,10.9941301346,2.84930801392,9.70116842877,0.720637226787
2024-02-07,10.0193510056,10.3015327454,0.282181739807,10.1193634452,0.0580814279766
2024-02-08,8.53428459167,9.74922370911,1.21493911743,9.09613669641,0.302050062788
2024-02-09,7.72253656387,8.63735103607,0.914814472198,8.17695256255,0.225900590124
2024-02-11,4.67797088623,5.34485340118,0.666882514954,4.95620117043,0.148324031295
2024-02-12,8.92480945587,10.7353687286,1.81055927277,10.1901574893,0.422181341023
2024-02-13,11.5353984833,11.9708423615,0.435443878174,11.7186100555,0.106541713218
2024-02-14,12.6937179565,12.9178800583,0.224162101746,12.7668607668,0.0603821411578
2024-02-15,9.25737857819,9.47100067139,0.213622093201,9.3867392829,0.0365364497743
2024-02-16,8.84566688538,8.9374256134,0.0917587280273,8.90013634436,0.0144327538527
2024-02-17,8.06805992126,10.0886764526,2.02061653137,9.22161722906,0.494026881784
2024-02-19,9.72533130646,12.1862220764,2.46089076996,11.0025742018,0.613408582975
2024-02-21,7.91152143478,10.7994565964,2.88793516159,9.54291584094,0.706489177832
2024-02-22,5.8138885498,6.67536973953,0.861481189728,6.24598716064,0.222164288644
2024-02-24,4.40181589127,5.10167312622,0.699857234955,4.75464751142,0.167154921814
2024-02-26,4.80447340012,5.68184423447,0.877370834351,5.20850328243,0.221768671069
2024-02-28,3.87908554077,5.26010084152,1.38101530075,4.6400814237,0.346736019378
2024-03-01,3.66979265213,3.98682832718,0.317035675049,3.8579831313,0.0850902023815
2024-03-02,3.7170984745,4.74517536163,1.02807688713,4.17562973319,0.250725221278
2024-03-04,6.3199672699,7.07620096207,0.756233692169,6.51480541446,0.179913920262
2024-03-05,4.71005058289,5.13856744766,0.428516864777,4.94269167835,0.0940121002289
2024-03-06,4.7988948822,6.95649719238,2.15760231018,5.96869225213,0.544131286055
2024-03-09,3.51207637787,4.28665542603,0.774579048157,3.84967502049,0.162750967987
2024-03-12,6.31478977203,9.10884284973,2.7940530777,7.87929266149,0.696339010428
2024-03-14,9.0375623703,9.54487991333,0.50731754303,9.22847596804,0.116587641663
2024-03-15,10.9153404236,11.3798189163,0.464478492737,11.0638729912,0.105378709031
2024-03-17,12.7442378998,15.1724262238,2.42818832397,14.1533404914,0.595145809496
2024-03-18,12.9285039902,15.2708759308,2.34237194061,14.2682476477,0.580463526527
2024-03-20,8.23743629456,8.54374313354,0.306306838989,8.38391195283,0.076592251416
2024-03-23,16.9988803864,19.4299240112,2.43104362488,18.3346486164,0.609262488448
2024-03-24,13.2727394104,13.834312439,0.561573028564,13.5720222791,0.145073186004
2024-03-27,6.83879327774,8.00297355652,1.16418027878,7.39397078572,0.288570600295
2024-04-02,7.2294549942,7.84915924072,0.619704246521,7.46385912281,0.158716500013
2024-04-09,4.40725755692,4.96316337585,0.555905818939,4.73321137103,0.145792583371
2024-04-11,13.3088598251,14.9797277451,1.67086791992,14.1507769209,0.416057343695
