date,minimum,maximum,range,mean,std
2023-05-01,-1.93318152428,-1.80481243134,0.128369092941,-1.87480995548,0.035002344788
2023-06-01,-1.19844102859,-1.14871442318,0.0497266054153,-1.17649270705,0.0115858472013
2023-07-01,-1.59570860863,-1.47445356846,0.121255040169,-1.54278640486,0.0306699927122
2023-08-01,-2.11789608002,-1.8956874609,0.222208619118,-2.01430989142,0.0580134782979
2023-09-01,-0.431877225637,-0.088229238987,0.34364798665,-0.276628837064,0.0820494571544
2023-10-01,2.50511336327,2.64581274986,0.140699386597,2.57436675337,0.0345906352991
2023-11-01,2.8976213932,3.04963946342,0.152018070221,2.97202596498,0.0333346392055
2023-12-01,1.85643684864,2.04064559937,0.184208750725,1.96045623193,0.0431929744168
2024-01-01,1.29095542431,1.48475086689,0.193795442581,1.39724520071,0.0439131169986
2024-02-01,1.33754444122,1.57278740406,0.235242962837,1.45657183045,0.0522969169585
