date,minimum,maximum,range,mean,std
2023-05-01,-1.6196757555,-1.3186109066,0.3010648489,-1.48579147737,0.0658173135818
2023-06-01,-1.29699027538,-1.15266931057,0.144320964813,-1.22542769103,0.0337899720798
2023-07-01,-1.74238717556,-1.58522319794,0.157163977623,-1.66139710893,0.0367569801516
2023-08-01,-2.52004694939,-2.37214994431,0.147897005081,-2.44630446708,0.0354705945689
2023-09-01,-0.852312028408,-0.701067209244,0.151244819164,-0.781920414177,0.0385306950555
2023-10-01,2.20927977562,2.36451864243,0.155238866806,2.28695755039,0.0363766109968
2023-11-01,2.59011864662,3.03805780411,0.447939157486,2.80627809154,0.106404634294
2023-12-01,1.57287693024,2.16128706932,0.588410139084,1.84966020704,0.13612634585
2024-01-01,1.69028401375,2.08451700211,0.394232988358,1.87113593551,0.0906672510502
2024-02-01,1.78464901447,2.41905355453,0.634404540062,2.08010152175,0.146107809102
