date,minimum,maximum,range,mean,std
2023-05-01,-1.96643304825,-1.71715378761,0.249279260635,-1.88818495609,0.0614006957236
2023-06-01,-1.2032585144,-1.11061406136,0.0926444530487,-1.17088505143,0.0243267515464
2023-07-01,-1.63797807693,-1.47330486774,0.16467320919,-1.56724368104,0.0389613895764
2023-08-01,-2.195997715,-1.82891643047,0.367081284523,-2.02447551908,0.0947796554028
2023-09-01,-0.507480323315,0.0870983675122,0.594578690827,-0.239775236572,0.153449638616
2023-10-01,2.44215846062,2.57247877121,0.130320310593,2.50863000741,0.0342404901056
2023-11-01,2.77489495277,2.95546269417,0.180567741394,2.86388058764,0.0435922202578
2023-12-01,1.65645587444,1.96893322468,0.312477350235,1.80072277292,0.0760261915025
2024-01-01,0.971202552319,1.5284563303,0.557253777981,1.22715352325,0.12704293049
2024-02-01,0.942205667496,1.6438857317,0.701680064201,1.26014998528,0.161515861847
