date,minimum,maximum,range,mean,std
2023-05-01,-2.08524870872,-1.93498706818,0.150261640549,-1.9968457216,0.03261049806
2023-06-01,-1.32684791088,-1.11736536026,0.209482550621,-1.19016413773,0.0452166651018
2023-07-01,-1.86491382122,-1.54357337952,0.321340441704,-1.70548497283,0.0742459450785
2023-08-01,-2.3705561161,-1.90264093876,0.467915177345,-2.10385139983,0.103552686122
2023-09-01,-0.720105588436,-0.0208146981895,0.699290890247,-0.310871877534,0.158501240532
2023-10-01,2.22232580185,2.53281617165,0.310490369797,2.42839393783,0.0656120504525
2023-11-01,2.38420629501,2.8161175251,0.431911230087,2.66363686892,0.0867687709551
2023-12-01,1.2154904604,1.71659469604,0.501104235649,1.50513937216,0.1020539077
2024-01-01,0.584851264954,1.16322493553,0.578373670578,0.899218985184,0.128138076868
2024-02-01,0.49731233716,1.1591553688,0.661843031645,0.847574260741,0.139114190448
