date,minimum,maximum,range,mean,std
2023-05-01,-1.85842704773,-1.60966515541,0.248761892319,-1.74200055582,0.0573328850865
2023-06-01,-1.26790595055,-1.19626271725,0.0716432332993,-1.22444341766,0.0162697408061
2023-07-01,-1.72612667084,-1.61938750744,0.106739163399,-1.65699077596,0.0251376246254
2023-08-01,-2.33261275291,-2.20051240921,0.132100343704,-2.27517794019,0.0337895204667
2023-09-01,-0.667191386223,-0.503101408482,0.164089977741,-0.593702225376,0.0427067712969
2023-10-01,2.3039560318,2.44099497795,0.137038946152,2.3727697863,0.0322589083623
2023-11-01,2.69576859474,2.9321668148,0.236398220062,2.84296131477,0.0515117916991
2023-12-01,1.62169349194,1.95232236385,0.330628871918,1.81185767719,0.0719029832722
2024-01-01,1.38913667202,1.69655179977,0.307415127754,1.53528775243,0.0791412196262
2024-02-01,1.46770918369,1.86462843418,0.396919250488,1.65061765523,0.106870886968
