date,minimum,maximum,range,mean,std
2023-04-01,-1.4822961092,-1.34918963909,0.133106470108,-1.42340546037,0.0343009746254
2023-05-01,-1.74842011929,-1.54896748066,0.199452638626,-1.65606435876,0.0520974609715
2023-06-01,-1.20400393009,-1.18460631371,0.0193976163864,-1.19582002251,0.00457555517185
2023-07-01,-1.62528419495,-1.60832250118,0.0169616937637,-1.6153995873,0.00332054766935
2023-08-01,-2.29508972168,-2.1900537014,0.105036020279,-2.24544905439,0.0289751167356
2023-09-01,-0.614543676376,-0.495257586241,0.119286090136,-0.560432375949,0.0331368449058
2023-10-01,2.40715003014,2.47231435776,0.0651643276215,2.43837940546,0.0156017949185
2023-11-01,2.90585947037,2.97694778442,0.0710883140564,2.94084989289,0.0184929035197
2023-12-01,1.89251434803,2.04393768311,0.151423335075,1.96392902622,0.0386844796165
2024-01-01,1.47022783756,1.74717879295,0.276950955391,1.6053575292,0.0720511089798
