date,minimum,maximum,range,mean,std
2023-05-01,-1.80850064754,-1.53516626358,0.273334383965,-1.69282821082,0.063554194406
2023-06-01,-1.28635811806,-1.1850643158,0.101293802261,-1.21302729708,0.0209831525062
2023-07-01,-1.75356853008,-1.58812749386,0.165441036224,-1.64053099221,0.0367809267574
2023-08-01,-2.33244848251,-2.10925769806,0.223190784454,-2.23786348022,0.05929516965
2023-09-01,-0.657488405704,-0.414746195078,0.242742210627,-0.560001909733,0.0641411253754
2023-10-01,2.42866587639,2.54474234581,0.116076469421,2.48738358647,0.0267567013402
2023-11-01,2.94754910469,3.02380371094,0.0762546062469,2.98772633021,0.0175742602216
2023-12-01,1.96277427673,2.16857981682,0.205805540085,2.05974516946,0.0515745654189
2024-01-01,1.445114851,1.79304695129,0.347932100296,1.6340716006,0.0942408202608
2024-02-01,1.52915132046,1.98002552986,0.450874209404,1.76915100807,0.12066282376
