date,minimum,maximum,range,mean,std
2023-05-01,-1.96752655506,-1.54638969898,0.421136856079,-1.72198733041,0.0917457206386
2023-06-01,-1.5029476881,-1.26757466793,0.235373020172,-1.36665404251,0.0546952278699
2023-07-01,-1.97284436226,-1.70449495316,0.268349409103,-1.81656691829,0.062017948625
2023-08-01,-2.64816522598,-2.48268508911,0.165480136871,-2.56946853087,0.0437747134268
2023-09-01,-1.01829600334,-0.814479589462,0.203816413879,-0.91921392933,0.0488453784638
2023-10-01,2.07883954048,2.31466364861,0.235824108124,2.19997558304,0.0494092011516
2023-11-01,2.25539803505,2.88765883446,0.632260799408,2.54361178395,0.136994969612
2023-12-01,1.14142537117,1.95599126816,0.814565896988,1.52034114794,0.174494339262
2024-01-01,1.40574467182,1.93670856953,0.530963897705,1.63516960307,0.119029520325
2024-02-01,1.3483273983,2.19267868996,0.844351291656,1.73389985172,0.180518808489
