date,minimum,maximum,range,mean,std
2024-01-24,1.389299,1.581699,0.192403,1.49711,0.036339
2024-01-25,1.20571,1.4233,0.217584,1.325299,0.043752
2024-01-26,1.17505,1.400599,0.225549,1.292359,0.050663
2024-01-27,1.38222,1.564399,0.182183,1.51461,0.040708
2024-01-28,1.057029,1.223219,0.166192,1.160369,0.038866
2024-01-29,1.313289,1.35721,0.043922,1.332999,0.009364
2024-01-30,1.373409,1.455139,0.081726,1.405419,0.019566
2024-01-31,1.551069,1.647439,0.096366,1.612579,0.02214
2024-02-01,1.520679,1.686319,0.165644,1.5985,0.034906
2024-02-02,1.419939,1.646829,0.226898,1.52706,0.04872
2024-02-03,1.450049,1.549379,0.099334,1.505059,0.019891
2024-02-04,1.2394,1.411839,0.172436,1.336619,0.037975
2024-02-05,1.11659,1.24827,0.131676,1.187469,0.030086
2024-02-06,1.241209,1.38599,0.144786,1.322319,0.031694
2024-02-07,1.460469,1.73749,0.277018,1.570389,0.068643
2024-02-08,1.041919,1.2503,0.208379,1.151419,0.052394
2024-02-09,1.708269,1.944659,0.236386,1.836079,0.051306
2024-02-10,1.595,1.710659,0.115663,1.66547,0.026616
2024-02-11,0.837895,1.0605,0.222606,0.987801,0.052252
2024-02-12,1.819519,1.98641,0.166892,1.893519,0.034899
2024-02-13,0.868965,0.937847,0.068881,0.9003,0.01244
2024-02-14,1.82647,1.975929,0.149465,1.92417,0.03237
2024-02-15,1.76874,2.09624,0.327497,1.975939,0.075133
2024-02-16,1.287639,1.346609,0.058967,1.316179,0.012323
2024-02-17,1.710219,1.856289,0.146066,1.77348,0.035217
2024-02-18,2.003269,2.125129,0.121855,2.06872,0.025149
2024-02-19,2.118829,2.20507,0.08624,2.150089,0.021113
2024-02-20,2.138139,2.395699,0.257566,2.245389,0.058247
2024-02-21,1.692029,1.85168,0.159645,1.763039,0.034219
2024-02-22,1.507769,1.755049,0.247287,1.6323,0.065729
2024-02-23,2.04605,2.19248,0.146438,2.12272,0.030281
2024-02-24,1.87097,2.023119,0.15215,1.97729,0.033478
2024-02-25,1.647099,1.758509,0.111412,1.69973,0.021978
2024-02-26,2.13327,2.415659,0.282386,2.304209,0.066021
2024-02-27,2.8505,3.01167,0.161171,2.956959,0.028841
2024-02-28,2.530009,2.66457,0.134569,2.61101,0.030965
2024-02-29,2.417239,2.538379,0.121131,2.474169,0.024725
2024-03-01,1.85982,2.063299,0.203481,2.00582,0.046391
2024-03-02,1.56891,1.754009,0.185098,1.688249,0.04228
2024-03-03,1.93058,2.06938,0.1388,2.033339,0.029316
2024-03-04,2.1533,2.25342,0.100111,2.21901,0.024265
2024-03-05,1.96245,2.039849,0.077399,2.00201,0.011746
2024-03-06,2.223819,2.43277,0.208941,2.327519,0.047374
2024-03-07,2.024569,2.139029,0.114464,2.09136,0.023754
2024-03-08,1.83482,1.96797,0.13315,1.917009,0.029711
2024-03-09,2.040179,2.189009,0.148825,2.13155,0.028634
2024-03-10,2.385129,2.63063,0.245502,2.523659,0.05777
2024-03-11,2.31832,2.343169,0.024852,2.334429,0.004144
2024-03-12,2.392859,2.473449,0.080588,2.431879,0.016539
2024-03-13,2.84258,2.89735,0.054773,2.866699,0.007989
2024-03-14,1.976379,2.373919,0.397538,2.1965,0.083698
2024-03-15,1.376839,1.51466,0.137823,1.437459,0.025621
2024-03-16,2.351119,2.534849,0.183726,2.46425,0.041276
2024-03-18,3.128159,3.337729,0.209567,3.22613,0.047159
2024-03-19,2.219789,2.452219,0.232427,2.32866,0.05837
2024-03-20,2.946039,3.08154,0.135493,3.015369,0.030924
2024-03-21,2.41929,2.527199,0.107909,2.488329,0.023557
2024-03-22,2.878599,3.289649,0.411053,3.042119,0.091653
2024-03-23,3.34746,3.979089,0.631631,3.71545,0.144688
2024-03-24,2.833549,2.990669,0.157111,2.910749,0.036308
2024-03-25,2.251349,2.4419,0.190544,2.352999,0.041196
2024-03-26,1.9635,2.04573,0.082229,2.007139,0.020422
2024-03-27,1.74451,1.911579,0.167069,1.82532,0.034125
2024-03-28,1.76846,1.91823,0.149774,1.82173,0.035192
2024-03-29,2.47968,2.62626,0.146576,2.58837,0.031208
2024-03-30,2.203269,2.353699,0.150431,2.3069,0.03452
2024-03-31,2.592869,2.711149,0.11828,2.66945,0.022853
2024-04-01,2.91276,3.276669,0.363905,3.082489,0.079057
2024-04-02,1.3903,1.5319,0.141598,1.47967,0.03201
2024-04-03,2.43189,2.6243,0.192403,2.536799,0.0364
2024-04-04,3.202899,3.52674,0.323837,3.335129,0.076047
2024-04-05,4.48468,5.03898,0.554301,4.77108,0.134047
2024-04-06,1.568969,1.693549,0.124577,1.61599,0.028813
2024-04-07,2.844379,3.13047,0.286081,2.985519,0.06299
2024-04-08,3.21455,3.32554,0.110983,3.29269,0.021097
2024-04-09,3.6375,3.88491,0.247413,3.774359,0.057898
2024-04-10,3.92195,4.10121,0.179252,3.99807,0.041019
2024-04-11,4.439869,4.67956,0.239683,4.55618,0.053231
2024-04-12,4.354519,4.45306,0.098535,4.39894,0.018108
2024-04-13,4.474589,4.64256,0.167969,4.55414,0.036285
2024-04-14,4.388219,4.696819,0.308596,4.51867,0.071891
2024-04-15,4.19217,4.549749,0.357582,4.38345,0.071261
2024-04-16,4.123159,4.321589,0.198423,4.238609,0.029613
2024-04-17,4.208869,4.425389,0.216515,4.328259,0.033812
2024-04-18,4.14575,4.320499,0.174743,4.218989,0.028939
2024-04-19,2.62595,2.92083,0.294883,2.73863,0.072811
2024-04-20,3.59258,3.79974,0.207159,3.673969,0.0482
2024-04-21,4.339059,4.6058,0.266737,4.44498,0.055008
