date,minimum,maximum,range,mean,std
2023-12-30,0.859643,0.908209,0.048565,0.874956,0.009793
2023-12-31,0.641355,0.675677,0.03432,0.658903,0.008418
2024-01-01,0.967978,1.02098,0.053,0.985028,0.011446
2024-01-02,1.051349,1.067239,0.015882,1.062389,0.003554
2024-01-03,0.53323,0.542571,0.00934,0.536707,0.001716
2024-01-04,1.126369,1.13179,0.005415,1.12889,0.001299
2024-01-05,1.29357,1.327649,0.034082,1.3085,0.007703
2024-01-06,0.856881,0.870058,0.013176,0.862922,0.00321
2024-01-07,0.854649,0.907958,0.053309,0.872116,0.010825
2024-01-08,0.617787,0.65087,0.033082,0.630581,0.006108
2024-01-09,0.540394,0.571421,0.031026,0.550921,0.006091
2024-01-10,0.80865,0.814491,0.005842,0.810348,0.001264
2024-01-11,0.862734,0.880414,0.017679,0.871031,0.004751
2024-01-12,1.114869,1.20387,0.088997,1.14846,0.018122
2024-01-13,1.059559,1.16854,0.108976,1.10868,0.01988
2024-01-14,0.638532,0.686196,0.047664,0.6586,0.007735
2024-01-15,0.723809,0.751572,0.027762,0.741222,0.005294
2024-01-16,1.355999,1.38906,0.033061,1.375249,0.008084
2024-01-17,1.48114,1.498309,0.017174,1.49386,0.004455
2024-01-18,1.05882,1.107879,0.049059,1.07711,0.011071
2024-01-19,1.16898,1.175269,0.006297,1.171849,0.001319
2024-01-20,1.189769,1.207139,0.017374,1.197739,0.004296
2024-01-21,1.176249,1.199859,0.023603,1.185179,0.0043
2024-01-22,1.118899,1.178789,0.05989,1.148249,0.014873
2024-01-23,1.342939,1.40681,0.063874,1.377369,0.016713
2024-01-24,1.788499,1.867359,0.078865,1.821619,0.018418
2024-01-25,1.62808,1.723129,0.095051,1.671239,0.022094
2024-01-26,1.53084,1.633049,0.102213,1.58359,0.02728
2024-01-27,1.68823,1.738729,0.050498,1.703099,0.009711
2024-01-28,1.24097,1.28427,0.043305,1.25485,0.008284
2024-01-29,1.364429,1.387169,0.022738,1.37343,0.004263
2024-01-30,1.520449,1.563609,0.043161,1.53452,0.008913
2024-01-31,1.665969,1.68294,0.016968,1.673889,0.004389
2024-02-01,1.85228,1.937469,0.08519,1.887259,0.021157
2024-02-02,1.872769,1.997499,0.124732,1.930629,0.028387
2024-02-03,1.66629,1.69421,0.027913,1.67857,0.007199
2024-02-04,1.492609,1.539399,0.046786,1.509549,0.009271
