date,minimum,maximum,range,mean,std
2023-12-30,0.80707,0.815847,0.008778,0.810595,0.001969
2023-12-31,0.716836,0.724336,0.007499,0.720752,0.001704
2024-01-01,0.73373,0.85354,0.11981,0.783343,0.029706
2024-01-02,1.159029,1.274279,0.115248,1.2207,0.028943
2024-01-03,0.491344,0.508794,0.017449,0.498302,0.004458
2024-01-04,1.102609,1.11846,0.015854,1.110049,0.003457
2024-01-05,1.241649,1.286399,0.044746,1.25503,0.011371
2024-01-06,0.578842,0.740496,0.161653,0.64828,0.040699
2024-01-07,0.585546,0.719215,0.13367,0.642261,0.033358
2024-01-08,0.617694,0.628612,0.010917,0.623453,0.002821
2024-01-09,0.501892,0.515052,0.013159,0.50849,0.003479
2024-01-10,0.797321,0.803847,0.006525,0.800361,0.001457
2024-01-11,0.792469,0.829428,0.036959,0.805162,0.009754
2024-01-12,0.82379,0.954856,0.131065,0.878301,0.033268
2024-01-13,1.079069,1.10771,0.028646,1.096359,0.007356
2024-01-14,0.746262,0.882888,0.136626,0.821928,0.034639
2024-01-15,0.820611,0.935196,0.114586,0.884625,0.029016
2024-01-16,1.52971,1.68015,0.150445,1.61213,0.037427
2024-01-17,1.60739,1.758659,0.151274,1.68982,0.036923
2024-01-18,1.10834,1.15081,0.042475,1.1273,0.010184
2024-01-19,0.917425,1.0625,0.145072,0.980691,0.036485
2024-01-20,1.075479,1.13861,0.063131,1.10001,0.016386
2024-01-21,1.122779,1.150519,0.027736,1.13347,0.006942
2024-01-22,0.956064,1.023429,0.06736,0.982999,0.017482
2024-01-23,1.042659,1.17392,0.131263,1.098019,0.034366
2024-01-24,1.355049,1.57902,0.223963,1.447819,0.055835
2024-01-25,1.17305,1.391909,0.218867,1.264029,0.055543
2024-01-26,1.14793,1.325,0.17707,1.222749,0.046249
2024-01-27,1.52897,1.615849,0.086879,1.561699,0.021608
2024-01-28,1.21622,1.228389,0.012164,1.224339,0.002967
2024-01-29,1.321979,1.341519,0.019538,1.330299,0.005077
2024-01-30,1.36538,1.428009,0.062638,1.39055,0.016175
2024-01-31,1.645359,1.662199,0.016834,1.652109,0.003939
2024-02-01,1.49728,1.67504,0.177757,1.56963,0.045577
2024-02-02,1.39091,1.608399,0.217491,1.48018,0.056123
2024-02-03,1.44384,1.568959,0.125123,1.494869,0.031155
2024-02-04,1.215999,1.358219,0.142217,1.27672,0.035985
2024-02-05,1.10064,1.20225,0.101613,1.14409,0.026322
2024-02-06,1.36827,1.39502,0.026753,1.38107,0.00653
2024-02-07,1.585909,1.76977,0.183856,1.689589,0.047382
