date,minimum,maximum,range,mean,std
2023-12-30,0.676376,0.801081,0.124704,0.752534,0.031947
2023-12-31,0.67723,0.702848,0.025619,0.693062,0.004869
2024-01-01,0.670817,0.847377,0.176559,0.790884,0.045339
2024-01-02,0.807018,1.0571,0.250077,0.957692,0.06091
2024-01-03,0.525933,0.563679,0.037745,0.539592,0.008775
2024-01-04,0.92836,1.05558,0.127219,0.989036,0.032882
2024-01-05,0.902086,1.169909,0.267823,1.05671,0.066239
2024-01-06,0.739344,0.815792,0.076448,0.77898,0.016663
2024-01-07,0.646835,0.751537,0.1047,0.710322,0.025754
2024-01-08,0.5449,0.597468,0.052568,0.573294,0.012664
2024-01-09,0.541308,0.600301,0.058991,0.569433,0.01355
2024-01-10,0.715824,0.776167,0.060343,0.749135,0.015607
2024-01-11,0.659804,0.772435,0.11263,0.713657,0.028112
2024-01-12,0.810827,0.970031,0.159201,0.91155,0.037982
2024-01-13,0.892455,1.075799,0.183348,1.033609,0.044712
2024-01-14,0.56133,0.672447,0.111115,0.616649,0.026702
2024-01-15,0.796971,0.905996,0.109025,0.829415,0.020291
2024-01-16,1.172559,1.43874,0.266184,1.35458,0.064601
2024-01-17,1.300259,1.520169,0.219911,1.44437,0.05301
2024-01-18,0.769163,0.991945,0.222782,0.871993,0.054245
2024-01-19,1.07218,1.19436,0.122178,1.13179,0.02514
2024-01-20,0.982698,1.108739,0.126043,1.058279,0.032221
2024-01-21,0.999242,1.16872,0.169477,1.110139,0.039845
2024-01-22,0.864706,1.03303,0.16832,0.975955,0.045974
2024-01-23,1.093299,1.28024,0.186941,1.20269,0.047292
2024-01-24,1.25547,1.60063,0.345156,1.49878,0.08878
2024-01-25,1.19316,1.46552,0.272359,1.367349,0.066525
2024-01-26,1.18954,1.53416,0.344617,1.378649,0.074957
2024-01-27,1.173499,1.531469,0.357968,1.40523,0.092164
2024-01-28,0.934179,1.15278,0.218599,1.05874,0.055704
2024-01-29,1.2223,1.408529,0.186229,1.34112,0.040898
2024-01-30,1.265589,1.540539,0.274951,1.43226,0.060909
2024-01-31,1.436669,1.653759,0.217085,1.57595,0.048429
2024-02-01,1.41557,1.760929,0.345355,1.627259,0.078575
2024-02-02,1.32041,1.73968,0.419272,1.57804,0.095544
2024-02-03,1.29776,1.548439,0.250681,1.48009,0.064744
2024-02-04,1.214779,1.581789,0.367008,1.40722,0.071735
2024-02-05,1.14977,1.322759,0.172992,1.24179,0.037586
2024-02-06,1.138849,1.32192,0.183073,1.26459,0.047887
2024-02-07,1.354959,1.50134,0.146382,1.45183,0.031843
2024-02-08,0.902369,1.106379,0.204009,1.03242,0.045938
2024-02-09,1.56858,1.820309,0.251722,1.73212,0.063925
2024-02-10,1.52497,1.64865,0.123676,1.5942,0.030374
2024-02-11,0.684767,0.973667,0.288899,0.826415,0.07543
2024-02-12,1.746459,1.904919,0.158457,1.85264,0.043128
2024-02-13,0.82324,1.06368,0.240439,0.930579,0.044182
2024-02-14,1.617499,1.942489,0.324992,1.857949,0.082483
2024-02-15,1.532289,1.984459,0.452165,1.793329,0.118753
2024-02-16,1.22387,1.366389,0.142511,1.31768,0.035686
2024-02-17,1.72086,1.905809,0.184953,1.83174,0.045642
2024-02-18,2.021049,2.195699,0.174649,2.11278,0.038947
2024-02-19,2.11119,2.15609,0.044896,2.12609,0.008154
2024-02-20,1.97651,2.437119,0.46061,2.289239,0.121187
2024-02-21,1.597569,1.87407,0.276499,1.762269,0.072069
2024-02-22,1.393839,1.553949,0.16011,1.4693,0.037638
2024-02-23,1.91261,2.09938,0.186768,2.015089,0.039507
2024-02-24,1.73528,1.9772,0.241917,1.879349,0.061763
2024-02-25,1.59595,1.754789,0.158842,1.67085,0.044061
2024-02-26,1.986789,2.272949,0.286161,2.13526,0.072957
2024-02-27,2.662679,3.018529,0.355852,2.915019,0.096002
2024-02-28,2.631119,2.74655,0.115423,2.671129,0.020163
2024-02-29,2.33218,2.53356,0.201381,2.457839,0.05231
2024-03-01,1.696179,2.014569,0.318392,1.88845,0.083429
2024-03-02,1.388249,1.677139,0.288888,1.540709,0.064563
2024-03-03,1.76696,2.046339,0.279374,1.96527,0.072646
2024-03-04,2.069789,2.228679,0.158886,2.171479,0.03861
2024-03-05,1.94445,2.018349,0.073899,1.983029,0.018887
2024-03-06,2.0936,2.2967,0.203107,2.236429,0.049629
2024-03-07,1.91855,2.128119,0.209569,2.05327,0.04756
2024-03-08,1.717419,1.9024,0.184988,1.8422,0.046386
2024-03-09,1.949139,2.217439,0.268296,2.126149,0.064252
2024-03-10,2.285949,2.48727,0.201318,2.37719,0.054067
2024-03-11,2.2818,2.4135,0.131696,2.334209,0.02294
2024-03-12,2.2936,2.499109,0.205512,2.432569,0.049833
2024-03-13,2.73688,3.068969,0.33208,2.894469,0.058613
2024-03-14,1.66074,2.221129,0.560392,2.060839,0.150526
2024-03-15,1.27856,1.551169,0.272608,1.432489,0.059229
2024-03-16,2.17863,2.50072,0.322091,2.40159,0.083929
2024-03-18,3.238579,3.621629,0.383051,3.361979,0.070635
2024-03-19,2.338289,2.536669,0.198378,2.43109,0.042822
2024-03-20,3.020319,3.242189,0.221871,3.09131,0.04013
2024-03-21,2.47181,2.627959,0.15614,2.535049,0.026264
2024-03-22,2.5127,3.29655,0.783851,3.051189,0.211637
2024-03-23,2.897569,3.777669,0.880098,3.4858,0.229027
2024-03-24,2.73813,3.011919,0.273791,2.897239,0.057073
2024-03-25,2.33395,2.45191,0.11796,2.404779,0.03273
2024-03-26,1.996,2.1052,0.109196,2.04724,0.022469
