date,minimum,maximum,range,mean,std
2024-01-21,1.116269,1.170869,0.054601,1.15646,0.012934
2024-01-22,1.160539,1.197219,0.036678,1.17681,0.009108
2024-01-23,1.405699,1.438889,0.033188,1.42285,0.008681
2024-01-24,1.82094,1.8566,0.035662,1.84265,0.010208
2024-01-25,1.685999,1.7064,0.020405,1.6998,0.005475
2024-01-26,1.66909,1.756479,0.087394,1.70597,0.023165
2024-01-27,1.588799,1.675909,0.087112,1.651209,0.021077
2024-01-28,1.16715,1.225839,0.058691,1.20711,0.014497
2024-01-29,1.312139,1.359269,0.047126,1.34536,0.011358
2024-01-30,1.46464,1.50503,0.040393,1.494359,0.009937
2024-01-31,1.67411,1.715209,0.041096,1.69717,0.010387
2024-02-01,1.97596,2.02499,0.049024,2.001189,0.014433
2024-02-02,1.90372,1.981299,0.077577,1.958979,0.015789
2024-02-03,1.681079,1.704339,0.023255,1.69584,0.004847
2024-02-04,1.42032,1.50662,0.086297,1.48186,0.020933
2024-02-05,1.27874,1.34902,0.070287,1.323079,0.016967
2024-02-06,1.2882,1.377449,0.089254,1.348359,0.021869
2024-02-07,1.18128,1.309509,0.128233,1.25985,0.031653
2024-02-08,0.891789,1.032349,0.140555,0.977985,0.035369
2024-02-09,1.75782,1.88732,0.1295,1.84097,0.033474
2024-02-10,1.51531,1.647179,0.131863,1.600309,0.033015
2024-02-11,0.912396,1.128679,0.216285,1.056779,0.0539
2024-02-12,1.725589,1.852139,0.126553,1.80779,0.032584
2024-02-13,0.644487,0.731112,0.086625,0.696254,0.021864
2024-02-14,1.802139,1.882359,0.080221,1.85221,0.02027
2024-02-15,2.19649,2.23737,0.04088,2.222599,0.009178
2024-02-16,1.28802,1.39564,0.107623,1.354869,0.027983
2024-02-17,1.959679,2.0136,0.053921,1.990049,0.012771
2024-02-18,2.12437,2.21894,0.094567,2.18856,0.021832
2024-02-19,2.10662,2.15959,0.052963,2.14028,0.012166
2024-02-20,2.617449,2.74902,0.131561,2.69684,0.030749
2024-02-21,2.0206,2.09487,0.074275,2.059849,0.018455
2024-02-22,1.32262,1.48807,0.165451,1.42753,0.040906
