date,minimum,maximum,range,mean,std
2024-01-21,1.11923,1.194569,0.075341,1.165249,0.017834
2024-01-22,1.163869,1.19553,0.031661,1.180709,0.008131
2024-01-23,1.40469,1.436869,0.032183,1.41875,0.009268
2024-01-24,1.838809,1.86958,0.03077,1.85631,0.007781
2024-01-25,1.692739,1.724499,0.031756,1.70843,0.00757
2024-01-26,1.624379,1.737439,0.113055,1.66907,0.029137
2024-01-27,1.59616,1.72748,0.131312,1.67262,0.031332
2024-01-28,1.174499,1.27478,0.100272,1.229799,0.024374
2024-01-29,1.3156,1.38212,0.066523,1.354879,0.01589
2024-01-30,1.47052,1.55516,0.084638,1.51624,0.020508
2024-01-31,1.67287,1.68797,0.0151,1.680979,0.003308
2024-02-01,1.909,2.013629,0.10463,1.961089,0.026447
2024-02-02,1.904279,1.994379,0.090104,1.95992,0.018983
2024-02-03,1.68017,1.69523,0.015055,1.6905,0.00289
2024-02-04,1.4249,1.531229,0.10633,1.48994,0.025075
2024-02-05,1.277279,1.313979,0.036698,1.304049,0.008953
2024-02-06,1.28549,1.34262,0.057125,1.324849,0.013868
2024-02-07,1.187299,1.313529,0.12623,1.265519,0.032272
2024-02-08,0.901005,1.0518,0.150793,0.990657,0.037592
2024-02-09,1.75838,1.84061,0.082224,1.816339,0.021375
2024-02-10,1.51809,1.6253,0.107206,1.58973,0.027578
2024-02-11,0.919992,1.12846,0.208465,1.053279,0.050909
2024-02-12,1.722239,1.80095,0.078715,1.77075,0.019442
2024-02-13,0.651823,0.75616,0.104335,0.711529,0.026118
2024-02-14,1.82132,2.03529,0.213967,1.92987,0.053641
2024-02-15,2.1998,2.252219,0.052417,2.22813,0.011847
2024-02-16,1.285549,1.34219,0.056644,1.320469,0.014082
2024-02-17,1.93645,1.972579,0.036132,1.95525,0.008774
2024-02-18,2.121289,2.179239,0.057953,2.16542,0.014188
2024-02-19,2.00037,2.125319,0.124948,2.06919,0.03244
2024-02-20,2.60718,2.664069,0.056889,2.635169,0.014056
2024-02-21,1.977939,2.03373,0.055787,2.00797,0.013874
2024-02-22,1.32912,1.48714,0.158022,1.429,0.039843
2024-02-23,1.99325,2.156889,0.163645,2.102629,0.040962
2024-02-24,2.03921,2.103539,0.06433,2.084089,0.0154
2024-02-25,1.78128,1.91969,0.138408,1.87038,0.03337
2024-02-26,2.173799,2.291409,0.117605,2.253139,0.029454
2024-02-27,3.08924,3.147069,0.057826,3.129659,0.013342
2024-02-28,2.677839,2.71931,0.041473,2.698519,0.010774
2024-02-29,2.688869,2.739439,0.05057,2.7216,0.01085
2024-03-01,2.017879,2.104089,0.086213,2.077019,0.021493
2024-03-02,1.685879,1.81348,0.1276,1.77414,0.032379
2024-03-03,2.064409,2.13386,0.06945,2.10979,0.016845
2024-03-04,2.19319,2.281219,0.088028,2.246799,0.02165
2024-03-05,2.013809,2.058279,0.044471,2.038579,0.010883
2024-03-06,2.18826,2.253819,0.065563,2.231389,0.016604
2024-03-07,1.90812,2.00618,0.098063,1.974619,0.025401
2024-03-08,1.70193,1.866529,0.164606,1.806589,0.041064
2024-03-09,2.194859,2.31497,0.120107,2.27216,0.029377
2024-03-10,2.25022,2.410759,0.160539,2.35487,0.039686
2024-03-11,2.317929,2.37416,0.056228,2.357709,0.013849
2024-03-12,2.550379,2.57148,0.021104,2.566869,0.005103
2024-03-13,2.66648,2.754559,0.088077,2.721649,0.021597
2024-03-14,1.92173,2.071249,0.149526,2.0195,0.037731
2024-03-15,0.896975,1.02611,0.129133,0.967423,0.036052
2024-03-16,2.543179,2.5882,0.045027,2.57375,0.011321
2024-03-18,3.181649,3.277479,0.09583,3.228909,0.025132
2024-03-19,2.62347,2.681309,0.057843,2.653439,0.014285
2024-03-20,3.14136,3.2086,0.067246,3.17895,0.017058
2024-03-21,2.427819,2.53762,0.109792,2.49113,0.027338
2024-03-22,4.238669,4.465499,0.226833,4.35224,0.059344
2024-03-23,4.38735,4.765059,0.377707,4.54538,0.093398
2024-03-24,3.203049,3.38241,0.179358,3.304699,0.045609
2024-03-25,2.75003,2.840029,0.089997,2.783859,0.024645
2024-03-26,2.05837,2.103519,0.04515,2.081979,0.012353
2024-03-27,1.483029,1.555969,0.072939,1.52434,0.018133
2024-03-28,1.52231,1.62442,0.102103,1.58648,0.025687
2024-03-29,2.654409,2.697659,0.043251,2.67312,0.011594
2024-03-30,2.543699,2.58923,0.045526,2.56642,0.012095
2024-03-31,2.709579,2.76581,0.056231,2.733639,0.015552
2024-04-01,2.93347,2.96179,0.028314,2.94839,0.006974
2024-04-02,1.38434,1.451179,0.066832,1.4247,0.017641
2024-04-03,2.305259,2.455339,0.150075,2.37785,0.036047
2024-04-04,3.02779,3.12876,0.100965,3.074529,0.024689
2024-04-05,4.30513,4.477059,0.171931,4.395569,0.043321
2024-04-06,1.453009,1.495159,0.042143,1.47546,0.011088
2024-04-07,3.045289,3.08573,0.040447,3.064879,0.011362
2024-04-08,3.48669,3.54833,0.061636,3.514729,0.016549
2024-04-09,3.989229,4.112559,0.123329,4.04783,0.031239
2024-04-10,4.381999,4.5142,0.132209,4.4298,0.03713
2024-04-11,4.976319,5.021349,0.045033,4.99947,0.012848
2024-04-12,4.34455,4.547229,0.202674,4.41125,0.049042
2024-04-13,4.764319,4.99728,0.23296,4.84341,0.058691
2024-04-14,4.596169,4.76516,0.168996,4.67112,0.042763
2024-04-15,4.89831,5.052159,0.153848,4.96849,0.041566
2024-04-16,4.12059,4.302549,0.181954,4.19995,0.045799
2024-04-17,4.102469,4.351389,0.248919,4.227409,0.062237
2024-04-18,3.849869,4.07775,0.227881,3.94367,0.055326
