date,minimum,maximum,range,mean,std
2023-12-30,0.809128,0.831948,0.022819,0.817469,0.005789
2023-12-31,0.697929,0.871035,0.173106,0.745849,0.038138
2024-01-01,0.759047,1.08086,0.321815,0.917035,0.057339
2024-01-02,1.084059,1.25202,0.167952,1.12386,0.033357
2024-01-03,0.439375,0.5375,0.098125,0.497918,0.020238
2024-01-04,1.110039,1.14521,0.035177,1.12318,0.006333
2024-01-05,1.25354,1.49695,0.243407,1.33326,0.047663
2024-01-06,0.609408,0.910368,0.300958,0.798331,0.053763
2024-01-07,0.611815,0.890545,0.278728,0.775511,0.049911
2024-01-08,0.607034,0.633145,0.026111,0.620308,0.005263
2024-01-09,0.493643,0.525683,0.032039,0.514397,0.006894
2024-01-10,0.8011,0.85417,0.053071,0.81375,0.011445
2024-01-11,0.79837,0.878311,0.079942,0.843407,0.014395
2024-01-12,0.845598,1.07209,0.226493,0.989953,0.041522
2024-01-13,1.0332,1.133329,0.100124,1.088909,0.020195
2024-01-14,0.571343,0.85572,0.284377,0.687753,0.05089
2024-01-15,0.537208,0.908119,0.370911,0.743139,0.070218
2024-01-16,1.383569,1.650179,0.266606,1.47379,0.049745
2024-01-17,1.31577,1.72378,0.408015,1.52549,0.075763
2024-01-18,0.939073,1.154899,0.215823,1.06824,0.048415
2024-01-19,0.94511,1.21168,0.266568,1.114009,0.047695
2024-01-20,1.08517,1.211359,0.126195,1.154209,0.021082
2024-01-21,1.128859,1.22405,0.095189,1.16875,0.017229
2024-01-22,0.965865,1.106789,0.14092,1.039379,0.025355
2024-01-23,1.04612,1.3257,0.279579,1.17595,0.063792
2024-01-24,1.39943,1.907729,0.508297,1.68067,0.090016
2024-01-25,1.21001,1.590119,0.380111,1.4543,0.068961
2024-01-26,1.17444,1.534639,0.360204,1.36167,0.063891
2024-01-27,1.55015,1.911309,0.361166,1.685199,0.06867
2024-01-28,1.22274,1.29978,0.077043,1.240859,0.016178
2024-01-29,1.32489,1.35938,0.034487,1.34484,0.006457
2024-01-30,1.373,1.490239,0.117232,1.44351,0.024179
2024-01-31,1.65154,1.70158,0.050036,1.670289,0.008896
2024-02-01,1.524739,1.863469,0.338732,1.714499,0.059261
2024-02-02,1.422029,1.845239,0.423209,1.64169,0.08079
2024-02-03,1.46983,1.804229,0.334407,1.633849,0.058869
2024-02-04,1.241529,1.472319,0.230792,1.403689,0.044565
2024-02-05,1.11572,1.304399,0.188681,1.21613,0.034394
2024-02-06,1.31956,1.38802,0.068454,1.353109,0.014519
2024-02-07,1.408139,1.74317,0.335029,1.567819,0.070819
2024-02-08,1.10439,1.443369,0.338975,1.227769,0.071452
2024-02-09,1.847429,1.94839,0.100969,1.882339,0.020239
2024-02-10,1.6825,1.91267,0.230166,1.74142,0.051247
2024-02-11,1.054509,1.405529,0.351029,1.16916,0.069056
2024-02-12,1.66433,1.982489,0.318158,1.843199,0.060964
2024-02-13,0.762387,0.933923,0.171535,0.825981,0.03191
2024-02-14,1.917019,2.11905,0.20203,1.98967,0.041933
2024-02-15,2.077769,2.18525,0.107477,2.115119,0.023011
2024-02-16,1.28014,1.385239,0.105099,1.3299,0.021273
2024-02-17,1.59509,1.931679,0.336589,1.77549,0.07037
2024-02-18,1.79224,2.168869,0.376625,2.032569,0.079262
2024-02-19,2.11483,2.20718,0.092347,2.145649,0.019297
2024-02-20,2.13842,2.614739,0.476325,2.39261,0.091053
2024-02-21,1.5922,1.98967,0.397475,1.803159,0.082109
2024-02-22,1.573379,2.127599,0.554226,1.756639,0.117694
2024-02-23,2.146899,2.519939,0.373037,2.25933,0.077444
2024-02-24,2.01249,2.30429,0.291797,2.11433,0.05675
2024-02-25,1.658499,1.882959,0.224454,1.758489,0.049474
2024-02-26,2.37296,2.60485,0.231887,2.433249,0.04961
2024-02-27,2.92944,3.4038,0.474355,3.134429,0.08525
2024-02-28,2.530669,2.713479,0.182811,2.64876,0.032046
2024-02-29,2.433599,2.705559,0.271955,2.578929,0.047734
2024-03-01,2.070569,2.222879,0.152308,2.129159,0.026703
2024-03-02,1.729339,2.082979,0.353643,1.859519,0.066519
2024-03-03,2.059839,2.276269,0.216431,2.150609,0.037796
2024-03-04,2.252259,2.3512,0.098934,2.28182,0.020188
2024-03-05,1.96789,2.245199,0.277312,2.07481,0.053905
2024-03-06,2.296,2.43789,0.141892,2.36289,0.032712
2024-03-07,2.066839,2.195749,0.128913,2.11605,0.027771
2024-03-08,1.920539,2.176879,0.256336,1.992449,0.056105
2024-03-09,2.04952,2.532089,0.482578,2.283999,0.08496
2024-03-10,2.534169,2.747629,0.213458,2.607759,0.044484
2024-03-11,2.335979,2.394229,0.058255,2.365449,0.009446
2024-03-12,2.39649,2.57347,0.176979,2.50482,0.031852
2024-03-13,2.83202,2.97509,0.143066,2.87659,0.030087
2024-03-14,2.147579,2.37734,0.229763,2.220429,0.042274
2024-03-15,1.174939,1.511909,0.336968,1.34281,0.060656
2024-03-16,2.303359,2.599309,0.295947,2.489049,0.063836
2024-03-18,3.12541,3.32692,0.201514,3.21901,0.034909
2024-03-19,2.001689,2.617779,0.616092,2.32961,0.127917
2024-03-20,2.73321,3.16263,0.429421,2.98596,0.088416
2024-03-21,2.422009,2.625809,0.203798,2.545749,0.03528
2024-03-22,2.90155,3.889859,0.988308,3.356359,0.191819
2024-03-23,3.21216,4.306419,1.094259,3.85135,0.230639
2024-03-24,2.594949,3.28091,0.685968,2.966779,0.13965
2024-03-25,2.25148,2.62905,0.377568,2.436079,0.071555
2024-03-26,1.96218,2.105669,0.14349,2.03391,0.02797
2024-03-27,1.65935,1.831249,0.171901,1.732869,0.035986
