date,minimum,maximum,range,mean,std
2024-02-04,1.17595,1.348109,0.172162,1.290789,0.040458
2024-02-05,1.132519,1.18926,0.056741,1.16691,0.011853
2024-02-06,1.112679,1.2997,0.187018,1.219539,0.048104
2024-02-07,1.331709,1.59027,0.258563,1.46692,0.063089
2024-02-08,0.873005,1.221189,0.348185,1.060989,0.080035
2024-02-09,1.538089,1.810999,0.272915,1.68824,0.068796
2024-02-10,1.511,1.71208,0.20108,1.606449,0.04749
2024-02-11,0.663088,1.072199,0.409114,0.86715,0.095871
2024-02-12,1.726349,1.855129,0.12878,1.78629,0.028641
2024-02-13,0.799459,0.880477,0.081017,0.852843,0.017448
2024-02-14,1.56919,1.95648,0.387288,1.804319,0.090492
2024-02-15,1.48415,1.966359,0.48221,1.759359,0.118482
2024-02-16,1.20376,1.29944,0.095674,1.26584,0.022768
2024-02-17,1.69946,1.76415,0.06469,1.73345,0.012376
2024-02-18,1.98386,2.049659,0.065805,2.01672,0.013213
2024-02-19,2.09412,2.137209,0.043089,2.114459,0.009031
2024-02-20,1.915539,2.197789,0.282249,2.101639,0.071524
2024-02-21,1.568379,1.71613,0.147741,1.641579,0.034831
2024-02-22,1.43276,1.750839,0.318076,1.567589,0.075294
2024-02-23,2.01094,2.21243,0.201487,2.08906,0.048945
2024-02-24,1.7084,2.034209,0.325814,1.87264,0.077859
2024-02-25,1.589329,1.68156,0.09223,1.62913,0.022074
2024-02-26,1.9577,2.350529,0.392823,2.153879,0.094006
2024-02-27,2.615479,3.016289,0.400813,2.819449,0.09409
2024-02-28,2.59973,2.644239,0.044515,2.618249,0.011226
2024-02-29,2.31258,2.472039,0.159456,2.39678,0.037132
2024-03-01,1.659229,2.021529,0.362304,1.84858,0.088569
2024-03-02,1.49089,1.76794,0.277045,1.6071,0.067845
2024-03-03,1.726529,2.06099,0.334452,1.90944,0.079869
2024-03-04,2.04852,2.201349,0.15283,2.137579,0.038088
2024-03-05,1.95866,2.057049,0.098387,1.99748,0.02225
2024-03-06,2.062669,2.33644,0.273763,2.21316,0.06645
2024-03-07,1.889989,2.09449,0.204497,2.0044,0.049597
2024-03-08,1.69219,1.96825,0.276066,1.83904,0.064069
2024-03-09,1.914,2.19809,0.284085,2.062989,0.065004
2024-03-10,2.277329,2.56062,0.283293,2.408649,0.06854
2024-03-11,2.27026,2.335299,0.065035,2.299319,0.017269
2024-03-12,2.26571,2.45192,0.186204,2.376729,0.042725
2024-03-13,2.69862,2.87329,0.17467,2.807389,0.041262
2024-03-14,1.57543,2.144449,0.569015,1.912469,0.141586
2024-03-15,1.24695,1.418169,0.171222,1.349079,0.040884
2024-03-16,2.13186,2.418649,0.286785,2.310019,0.068009
2024-03-18,3.202539,3.27409,0.071547,3.233249,0.014507
2024-03-19,2.204169,2.347409,0.143233,2.2822,0.03488
2024-03-20,2.927279,3.02517,0.09789,2.98373,0.023143
2024-03-21,2.454619,2.531199,0.07658,2.50196,0.014077
2024-03-22,2.40702,2.992739,0.585722,2.772759,0.144513
2024-03-23,2.778379,3.5611,0.78272,3.233939,0.188942
2024-03-24,2.70668,2.85101,0.144332,2.792449,0.03242
2024-03-25,2.312809,2.35447,0.041661,2.33362,0.009107
2024-03-26,1.97861,2.01142,0.032807,1.997609,0.005061
2024-03-27,1.84718,2.020309,0.173124,1.919679,0.043403
2024-03-28,1.696179,1.801839,0.105655,1.745239,0.027383
2024-03-29,2.13664,2.56905,0.432411,2.39801,0.106381
2024-03-30,1.99036,2.274719,0.284357,2.162519,0.070388
2024-03-31,2.431319,2.644619,0.213292,2.55729,0.053183
2024-04-01,2.598,3.02636,0.428357,2.838769,0.106674
2024-04-02,1.26159,1.464329,0.20274,1.380949,0.049582
2024-04-03,2.28935,2.52055,0.231193,2.41437,0.057049
2024-04-04,2.97634,3.33537,0.359028,3.187109,0.08905
2024-04-05,3.9384,4.91971,0.981308,4.48634,0.23005
2024-04-06,1.50416,1.603549,0.099393,1.558629,0.024132
2024-04-07,2.69614,2.947419,0.251284,2.83553,0.062022
2024-04-08,3.02794,3.283309,0.255369,3.177089,0.062464
2024-04-09,3.682879,3.77689,0.094011,3.73778,0.017571
2024-04-10,3.77845,3.965179,0.186727,3.89647,0.041578
2024-04-11,4.26768,4.522819,0.25514,4.4414,0.062767
2024-04-12,4.208,4.363749,0.155747,4.31264,0.035544
2024-04-13,4.257279,4.49734,0.240059,4.420969,0.054199
2024-04-14,4.44034,4.569429,0.129096,4.50368,0.025177
2024-04-15,4.096539,4.292389,0.195849,4.193459,0.042716
2024-04-16,4.075019,4.19815,0.12313,4.14515,0.023104
2024-04-17,4.154049,4.29754,0.143496,4.23612,0.027106
2024-04-18,4.06715,4.23812,0.170974,4.189209,0.034518
2024-04-19,2.72774,2.90436,0.176624,2.843559,0.047755
2024-04-20,3.635699,3.791749,0.15604,3.715159,0.042451
2024-04-21,4.310249,4.502759,0.192516,4.41935,0.038486
2024-04-22,4.555459,4.72262,0.167156,4.64694,0.03189
2024-04-23,4.59483,5.17744,0.58261,4.916649,0.142345
2024-04-24,3.98516,4.107719,0.122562,4.056389,0.02372
2024-04-25,3.56128,3.687269,0.125991,3.63571,0.026086
2024-04-26,2.41895,2.68926,0.27031,2.592639,0.066132
2024-04-27,3.03572,3.37965,0.343926,3.245009,0.082128
2024-04-28,3.440259,3.592619,0.152365,3.51898,0.032025
2024-04-29,4.138679,4.23815,0.099473,4.188499,0.02398
2024-04-30,2.71946,2.90749,0.18803,2.833539,0.04061
2024-05-01,3.26325,3.59201,0.328758,3.4361,0.07687
2024-05-02,3.06079,3.51039,0.4496,3.31627,0.101016
