date,minimum,maximum,range,mean,std
2023-12-30,0.826574,0.836721,0.010146,0.832047,0.002804
2023-12-31,0.666426,0.734309,0.067883,0.696103,0.016383
2024-01-01,0.945556,0.957266,0.011709,0.951481,0.003196
2024-01-02,1.06121,1.145689,0.084487,1.098,0.020143
2024-01-03,0.540943,0.593752,0.052808,0.562232,0.013472
2024-01-04,1.160439,1.21226,0.051817,1.179949,0.015074
2024-01-05,1.361039,1.408499,0.047466,1.38782,0.013891
2024-01-06,0.898274,0.97064,0.072365,0.927408,0.020185
2024-01-07,0.831309,0.837929,0.006618,0.836102,0.001576
2024-01-08,0.585657,0.599678,0.014022,0.594287,0.003107
2024-01-09,0.508816,0.527589,0.018773,0.519286,0.003774
2024-01-10,0.809292,0.813932,0.004638,0.810995,0.001265
2024-01-11,0.90201,0.958312,0.056301,0.924199,0.015578
2024-01-12,1.107059,1.13519,0.02812,1.121649,0.006976
2024-01-13,0.945141,1.0002,0.05506,0.976837,0.012433
2024-01-14,0.56657,0.614693,0.048123,0.596522,0.010601
2024-01-15,0.691006,0.792098,0.101093,0.742915,0.021548
2024-01-16,1.40129,1.52268,0.121385,1.4522,0.029801
2024-01-17,1.5195,1.662089,0.142585,1.578989,0.03574
2024-01-18,1.195189,1.33649,0.141295,1.25276,0.039056
2024-01-19,1.19349,1.23211,0.038619,1.211519,0.01107
2024-01-20,1.240939,1.31286,0.071924,1.2697,0.020193
2024-01-21,1.16743,1.184949,0.017525,1.17664,0.004183
2024-01-22,1.14259,1.177829,0.035241,1.159549,0.007816
2024-01-23,1.382099,1.426229,0.044129,1.405719,0.010174
2024-01-24,1.788339,1.840909,0.052565,1.80926,0.012404
2024-01-25,1.658789,1.706879,0.048089,1.688619,0.012356
2024-01-26,1.62731,1.72394,0.096625,1.678619,0.023065
2024-01-27,1.668419,1.72396,0.055536,1.69235,0.013757
2024-01-28,1.214709,1.264829,0.050123,1.23798,0.011247
2024-01-29,1.353909,1.381299,0.027381,1.367009,0.006309
2024-01-30,1.49871,1.522269,0.023556,1.509809,0.005403
2024-01-31,1.70982,1.774399,0.064581,1.733299,0.018024
2024-02-01,1.941439,2.01988,0.078442,1.981259,0.018339
2024-02-02,1.933689,2.002,0.068313,1.97624,0.018751
2024-02-03,1.687319,1.71735,0.030027,1.704419,0.008349
2024-02-04,1.504909,1.56639,0.061485,1.527209,0.017593
2024-02-05,1.34063,1.41585,0.07522,1.36984,0.020995
2024-02-06,1.37855,1.432189,0.053639,1.39854,0.015528
2024-02-07,1.27785,1.37881,0.100966,1.33437,0.021995
2024-02-08,1.00089,1.1447,0.143806,1.07042,0.031658
2024-02-09,1.88203,2.020999,0.138974,1.93628,0.035942
2024-02-10,1.632249,1.7465,0.114257,1.68367,0.026845
2024-02-11,1.11159,1.29857,0.186974,1.190089,0.046253
2024-02-12,1.84832,1.95586,0.107541,1.89291,0.027313
2024-02-13,0.704841,0.790939,0.086098,0.750559,0.01834
2024-02-14,1.83945,1.88958,0.05012,1.868909,0.011255
2024-02-15,2.224499,2.28846,0.063955,2.25043,0.017541
2024-02-16,1.39382,1.51528,0.121453,1.438189,0.033035
2024-02-17,1.98721,2.058589,0.071386,2.022639,0.019929
2024-02-18,2.20597,2.264179,0.058205,2.23317,0.016524
2024-02-19,2.14175,2.175909,0.034163,2.161129,0.009753
2024-02-20,2.70812,2.84997,0.141846,2.77431,0.039618
2024-02-21,2.064079,2.181489,0.117412,2.116319,0.032201
2024-02-22,1.45894,1.59404,0.1351,1.526299,0.02987
2024-02-23,2.166409,2.317339,0.150929,2.231209,0.0371
2024-02-24,2.105259,2.122869,0.017606,2.11365,0.005389
2024-02-25,1.91769,2.05082,0.133129,1.96825,0.03572
2024-02-26,2.345109,2.49072,0.145605,2.404939,0.037143
2024-02-27,3.173619,3.21339,0.039764,3.19488,0.011638
2024-02-28,2.747169,2.79185,0.044679,2.77055,0.012919
2024-02-29,2.76637,2.851959,0.085588,2.80729,0.024136
2024-03-01,2.15491,2.275259,0.120342,2.200239,0.032709
2024-03-02,1.84437,1.991379,0.147017,1.90258,0.038235
2024-03-03,2.19628,2.30959,0.113306,2.23656,0.032615
2024-03-04,2.373759,2.548379,0.174618,2.435019,0.049576
2024-03-05,2.03045,2.04797,0.01752,2.04064,0.003629
2024-03-06,2.24883,2.29731,0.048477,2.27388,0.010782
2024-03-07,2.01445,2.10888,0.094426,2.058599,0.021871
2024-03-08,1.84604,1.99668,0.150633,1.9155,0.034669
2024-03-09,2.31305,2.437089,0.124044,2.36188,0.032066
2024-03-10,2.48544,2.669559,0.184119,2.56346,0.046337
2024-03-11,2.41171,2.481189,0.069483,2.436399,0.020168
2024-03-12,2.574939,2.59991,0.024965,2.58801,0.007042
2024-03-13,2.802469,2.913219,0.110751,2.8489,0.027982
2024-03-14,2.05338,2.138799,0.085413,2.10134,0.018821
2024-03-15,0.965287,1.09044,0.125149,1.04382,0.029122
2024-03-16,2.631759,2.73584,0.104084,2.669329,0.029342
2024-03-18,3.371789,3.55148,0.179684,3.442039,0.050369
2024-03-19,2.72584,2.907749,0.181918,2.80267,0.049667
2024-03-20,3.2279,3.325249,0.097351,3.274569,0.026928
2024-03-21,2.64028,2.795449,0.155176,2.69964,0.044629
2024-03-22,4.212689,4.5538,0.341116,4.418879,0.093971
2024-03-23,4.51732,4.767069,0.249751,4.657179,0.064417
2024-03-24,3.41016,3.60716,0.196999,3.513819,0.056093
2024-03-25,2.726419,2.821559,0.095147,2.777709,0.022661
2024-03-26,2.13667,2.217,0.08033,2.169529,0.022199
2024-03-27,1.58621,1.712679,0.126469,1.64291,0.029552
