date,minimum,maximum,range,mean,std
2024-01-24,1.54735,1.902979,0.35563,1.691259,0.088487
2024-01-25,1.326709,1.499439,0.172727,1.401489,0.043212
2024-01-26,1.260519,1.319429,0.058906,1.29023,0.015223
2024-01-27,1.51345,1.902289,0.388832,1.67838,0.09667
2024-01-28,1.140239,1.29373,0.153487,1.211709,0.038564
2024-01-29,1.328819,1.345029,0.01621,1.33842,0.003548
2024-01-30,1.372269,1.40863,0.036352,1.392549,0.008951
2024-01-31,1.565919,1.69568,0.12976,1.62934,0.032814
2024-02-01,1.555209,1.701959,0.146755,1.625949,0.036903
2024-02-02,1.47632,1.54846,0.072141,1.519299,0.018634
2024-02-03,1.534639,1.80104,0.266396,1.643419,0.066132
2024-02-04,1.33914,1.46896,0.129823,1.39326,0.032019
2024-02-05,1.169209,1.182719,0.013505,1.177649,0.003472
2024-02-06,1.24651,1.312719,0.066209,1.28627,0.017487
2024-02-07,1.52822,1.68689,0.158667,1.601459,0.040006
2024-02-08,1.185109,1.44981,0.264703,1.29356,0.065661
2024-02-09,1.730999,1.83867,0.107674,1.793499,0.028918
2024-02-10,1.673069,1.91188,0.238819,1.77082,0.059647
2024-02-11,1.009699,1.39976,0.390055,1.17367,0.097745
2024-02-12,1.65346,1.807109,0.153649,1.73895,0.029186
2024-02-13,0.763424,0.851773,0.088348,0.818266,0.020563
2024-02-14,1.927559,2.11927,0.191708,2.01111,0.047203
2024-02-15,1.880689,2.05674,0.17605,1.977749,0.045578
2024-02-16,1.27494,1.293089,0.018144,1.28506,0.003045
2024-02-17,1.58483,1.715029,0.130206,1.672359,0.03258
2024-02-18,1.77925,1.975839,0.196592,1.90777,0.047478
2024-02-19,2.08673,2.130929,0.044201,2.10946,0.009307
2024-02-20,2.15089,2.25728,0.106386,2.20953,0.025497
2024-02-21,1.56637,1.66785,0.101481,1.619729,0.017398
2024-02-22,1.687929,2.13543,0.447499,1.86605,0.111679
2024-02-23,2.17545,2.519959,0.344507,2.3113,0.086412
2024-02-24,1.97288,2.29793,0.325055,2.111599,0.08167
2024-02-25,1.62572,1.66471,0.038983,1.647609,0.01034
2024-02-26,2.267869,2.595439,0.327567,2.412209,0.082438
2024-02-27,2.92788,3.392529,0.464652,3.12434,0.116044
2024-02-28,2.596359,2.678359,0.081998,2.631059,0.020287
2024-02-29,2.42878,2.55256,0.123776,2.49039,0.032077
2024-03-01,1.93754,2.20823,0.270686,2.06346,0.069031
2024-03-02,1.705199,2.07571,0.370514,1.85992,0.093509
2024-03-03,2.00043,2.266809,0.266373,2.117769,0.066822
2024-03-04,2.1663,2.224009,0.057714,2.19633,0.013538
2024-03-05,2.04565,2.24757,0.20192,2.12295,0.050655
2024-03-06,2.276639,2.42732,0.150684,2.349459,0.038334
2024-03-07,2.04993,2.191809,0.14188,2.114079,0.035659
2024-03-08,1.93226,2.178689,0.246434,2.03355,0.061385
2024-03-09,2.163369,2.526499,0.363133,2.308799,0.090976
2024-03-10,2.48563,2.74212,0.256484,2.600179,0.065425
