date,minimum,maximum,range,mean,std
2024-01-20,9.78896522522,11.0326766968,1.24371147156,10.2276305616,0.279384378661
2024-01-21,11.6038179398,13.923992157,2.32017421722,12.2997083032,0.52499668431
2024-01-22,11.5065774918,13.6467018127,2.14012432098,12.5414921685,0.53955872074
2024-01-23,16.4177742004,18.3929843903,1.97521018982,17.5425705183,0.23883465329
2024-01-24,15.8079404831,18.6975326538,2.88959217072,16.9218741884,0.655981070741
2024-01-25,16.9079246521,19.5362224579,2.62829780579,17.9222352931,0.509862558847
2024-01-26,15.8681631088,18.7950763702,2.92691326141,17.1229814788,0.42274237578
2024-01-27,13.6101007462,18.4698162079,4.85971546173,15.5234219854,1.16198768814
2024-01-30,10.9111766815,17.8570022583,6.94582557678,13.319770033,1.62090768592
2024-02-01,13.5101509094,18.4067840576,4.89663314819,15.3045198996,1.12556888936
2024-02-02,13.2105979919,17.6891803741,4.4785823822,14.921586823,1.02387300005
2024-02-03,12.2110557556,18.290397644,6.07934188843,14.4363676696,1.41992409938
2024-02-04,12.4113330841,18.3137531281,5.90242004395,14.6172990641,1.37378000517
2024-02-05,12.0108804703,17.3043708801,5.29349040985,14.1954840982,1.29966555612
2024-02-06,12.8102226257,15.9782905579,3.16806793213,14.2095088832,0.692620400381
2024-02-07,10.508890152,15.1374292374,4.62853908539,12.0671080975,1.04406731679
2024-02-08,6.70863580704,12.0933961868,5.38476037979,8.52110312001,1.23535676043
2024-02-09,7.50946521759,11.5587835312,4.0493183136,9.12648080516,0.945061012714
2024-02-11,8.23438930511,11.5385217667,3.30413246155,9.00373398231,0.780896266156
2024-02-12,8.8161945343,14.6780729294,5.86187839508,11.5949235089,1.5146107093
2024-02-13,11.4075059891,16.2136058807,4.80609989166,13.0911209094,1.15100175614
2024-02-14,11.212220192,19.1120967865,7.89987659454,13.9151648591,1.84187706279
2024-02-15,10.5107774734,17.3173465729,6.80656909943,12.7896338362,1.56301560797
2024-02-16,8.01341819763,13.4017410278,5.3883228302,10.37438734,1.33851130238
2024-02-17,13.5094709396,17.6911506653,4.18167972565,15.0724448937,0.961343862769
2024-02-18,15.1112861633,19.5080280304,4.39674186707,17.0698774098,1.09606858736
2024-02-19,14.3115444183,19.6317424774,5.32019805908,16.3741135502,1.2459282958
2024-02-21,13.0085744858,16.0983695984,3.08979511261,14.4650772234,0.795334761583
2024-02-22,8.71441364288,13.4297704697,4.71535682678,10.9383978749,1.13986278703
2024-02-23,0.119760304689,9.39308261871,9.27332231402,3.9302048793,2.26141708466
2024-02-24,3.61363482475,9.77060127258,6.15696644783,6.07954267161,1.46599529783
2024-02-26,2.91473889351,10.0406093597,7.12587046623,5.7238715516,1.69834098059
2024-02-27,4.11580038071,10.8668394089,6.75103902817,7.00043101974,1.66706087968
2024-02-28,9.90916538239,14.8179645538,4.90879917145,11.6249406385,1.13601231643
2024-02-29,5.81509065628,12.0211315155,6.20604085922,8.44216713526,1.50186654698
2024-03-01,2.9179983139,10.9946184158,8.07662010193,6.2202175382,1.93992669433
2024-03-02,3.61414480209,9.19436073303,5.58021593094,6.10552342996,1.39386455331
2024-03-04,4.7162861824,12.2751169205,7.55883073807,7.71856819399,1.80230624618
2024-03-05,5.21657896042,11.8849754333,6.66839647293,8.15790830227,1.66175629296
2024-03-06,7.91093206406,13.8912658691,5.98033380508,10.0754669802,1.39750228808
2024-03-08,3.21251821518,9.43496322632,6.22244501114,5.65295686785,1.48663815343
2024-03-09,1.81084573269,7.11770439148,5.30685865879,3.89319774331,1.26942315664
2024-03-12,9.21434783936,16.7016792297,7.48733139038,12.1271582092,1.80572247624
2024-03-13,11.2140893936,18.6009044647,7.38681507111,14.1250685509,1.79787529958
2024-03-14,9.51232910156,15.802447319,6.29011821747,11.8890473606,1.4702825981
2024-03-15,12.5096969604,18.2349643707,5.72526741028,14.5927434347,1.35951735322
2024-03-17,15.6118001938,20.9351329803,5.32333278656,17.7769239912,1.28119938173
2024-03-18,16.5115089417,22.7145061493,6.20299720764,18.8557987276,1.4774671617
2024-03-20,14.2105922699,17.3760929108,3.16550064087,15.8385373204,0.844464191099
2024-03-23,17.1083278656,20.9751434326,3.86681556702,18.5374414558,0.894767373832
2024-03-24,16.8067092896,20.5202941895,3.7135848999,17.9396034077,0.843430399926
2024-03-26,1.61440110207,7.29959344864,5.68519234657,4.09591427702,1.39347154748
2024-03-27,4.71807479858,11.977232933,7.25915813446,7.9989526556,1.83923579849
2024-04-02,7.00849103928,11.518283844,4.50979280472,8.70555131956,1.07337987829
2024-04-07,12.1143264771,17.8749084473,5.76058197021,14.6834669208,1.44665796031
2024-04-09,11.011759758,17.4966487885,6.48488903046,13.3298766818,1.50526429938
2024-04-11,20.7093601227,25.314781189,4.60542106628,22.39417522,1.06822337439
2024-04-12,22.7093639374,27.5749721527,4.86560821533,24.6451441152,1.18905209251
2024-04-15,19.7128486633,24.7982788086,5.08543014526,22.0334659854,1.30364798461
