date,minimum,maximum,range,mean,std
2024-01-18,9.63177871704,10.871096611,1.23931789398,10.3602932789,0.315754363188
2024-01-20,7.94925642014,9.88064193726,1.93138551712,8.60342705836,0.491219035132
2024-01-21,10.8161849976,12.659910202,1.84372520447,11.8343952054,0.469571234992
2024-01-22,11.784163475,13.9689149857,2.18475151062,13.0799825191,0.607977308967
2024-01-23,11.5137071609,17.4850883484,5.97138118744,15.0626927047,1.74060646479
2024-01-24,10.6963863373,17.1971378326,6.50075149536,14.6949982135,1.96421311405
2024-01-25,13.452627182,18.5783119202,5.12568473816,16.5919303347,1.57710186071
2024-01-26,10.078081131,17.2935829163,7.21550178528,14.1784253277,2.0641112442
2024-01-27,15.4754219055,16.2237987518,0.748376846313,15.981259561,0.182846989028
2024-01-30,13.1097335815,14.1779651642,1.06823158264,13.7905351959,0.270025815986
2024-02-01,14.1900882721,15.5694169998,1.37932872772,14.8316726685,0.366428246819
2024-02-02,13.3413543701,15.1362981796,1.79494380951,14.2730058647,0.489711591086
2024-02-03,14.2188186646,15.4705352783,1.25171661377,14.9778730518,0.314013536294
2024-02-04,14.0662078857,15.5089740753,1.44276618958,15.022565998,0.423671107213
2024-02-05,15.1159105301,16.3476104736,1.23169994354,15.9254254279,0.267412781693
2024-02-06,14.616024971,15.51679039,0.900765419006,15.1835791791,0.208816630456
2024-02-07,10.666308403,12.1896457672,1.5233373642,11.6617444461,0.397677562463
2024-02-08,8.0116891861,9.87664318085,1.86495399475,8.96528940904,0.495670568274
2024-02-09,8.79316711426,9.62073230743,0.827565193176,9.31782628278,0.180843890158
2024-02-11,8.68742179871,10.4351701736,1.74774837494,9.46842810365,0.476202129691
2024-02-12,12.8867807388,13.7426872253,0.855906486511,13.4352167434,0.203463537003
2024-02-13,12.5372877121,15.734705925,3.19741821289,13.9775847646,0.905879595536
2024-02-14,13.6752462387,16.2005500793,2.52530384064,14.9369548188,0.704702180402
2024-02-15,12.1724433899,14.615732193,2.4432888031,13.4035283112,0.64694491196
2024-02-16,10.4174489975,13.0109443665,2.59349536896,11.7189627397,0.694931996053
2024-02-17,13.83796978,15.1854496002,1.34747982025,14.4496263911,0.319480986937
2024-02-18,17.3070278168,17.9706058502,0.663578033447,17.6262746873,0.177299958228
2024-02-19,16.0525932312,17.0166168213,0.964023590088,16.5269020034,0.24384497355
2024-02-21,14.658408165,15.5757455826,0.917337417603,15.2277221015,0.249465856307
2024-02-22,11.37865448,12.464299202,1.08564472198,12.0205232628,0.287276515611
2024-02-23,5.29264211655,7.88273477554,2.590092659,6.53041900572,0.716705624293
2024-02-24,6.06774044037,7.80338525772,1.73564481735,7.03276282256,0.444180299384
2024-02-26,6.48969459534,7.47194576263,0.982251167297,7.04420699252,0.262412209996
2024-02-27,8.05351543427,10.0232467651,1.96973133087,8.9682004569,0.557414603155
2024-02-28,10.4280881882,11.8633413315,1.43525314331,11.1590512502,0.307826431804
2024-02-29,8.75814056396,9.80661773682,1.04847717285,9.46388402923,0.254384607221
2024-03-01,7.21595668793,7.95720911026,0.741252422333,7.61168991347,0.137264129434
2024-03-02,6.97022533417,7.49110555649,0.520880222321,7.25962963651,0.0984848860525
2024-03-04,7.89854192734,9.65615272522,1.75761079788,8.91318136551,0.452982820434
2024-03-05,8.95645332336,10.4504413605,1.49398803711,9.78112067551,0.395817546895
2024-03-06,9.48167514801,11.8699645996,2.3882894516,10.7279831034,0.635756985444
2024-03-08,6.35690498352,7.22814226151,0.871237277985,6.86853919655,0.234883852135
2024-03-09,4.15874099731,4.99316835403,0.83442735672,4.66045735899,0.213786523283
2024-03-12,12.9201097488,14.9981784821,2.07806873322,13.8871329964,0.617938869644
2024-03-13,15.0371627808,17.6153640747,2.57820129395,16.2569708629,0.725073616035
2024-03-14,11.9330892563,13.6185522079,1.68546295166,12.8267961682,0.447253459466
2024-03-15,14.6893072128,16.7536087036,2.06430149078,15.6462295837,0.586729212505
2024-03-17,17.6589488983,19.5800380707,1.92108917236,18.6791540599,0.499617644511
2024-03-18,18.9328651428,21.0862808228,2.15341567993,19.9926467724,0.598863522242
2024-03-20,15.5910997391,17.7331352234,2.14203548431,16.7247106638,0.549264903182
2024-03-23,17.6068611145,18.7787704468,1.17190933228,18.2543238265,0.254598097048
2024-03-24,15.6832695007,17.6377716064,1.95450210571,16.5624075835,0.423338606807
2024-03-26,4.62100982666,5.40493202209,0.783922195435,5.15346540975,0.176107660519
2024-03-27,9.52892875671,10.5600605011,1.03113174438,10.2741811705,0.200463223589
2024-04-02,8.60163021088,10.7286987305,2.12706851959,9.59348868151,0.594006622269
2024-04-07,15.7492294312,16.6860713959,0.936841964722,16.2997674356,0.241448372847
2024-04-09,12.9986104965,14.062005043,1.06339454651,13.6106958155,0.234500890946
2024-04-11,21.3828277588,22.6825428009,1.29971504211,21.9742419759,0.334282153447
2024-04-12,25.2556915283,25.82305336,0.567361831665,25.5795072884,0.0943598181978
2024-04-15,22.9652004242,24.6662311554,1.7010307312,23.767448183,0.479849359297
